"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","24","","1110","5315","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","1846","30","5863","12175","PASS",""
"HR 2283 (16334)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","0","10034","7107","PASS",""
"HR 4373 (28674)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","198","30","10035","7107","PASS",""
"HR 4749 (69480)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","57","","1570","2475","2994","11549","PASS",""
"HR 5975 (71902)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","0","0","8989","7487","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","110","10","9058","7457","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","3115","0","2561","29374","FORTIFY",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","4620","3120","4599","7398","FORTIFY",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","117","","9247","0","9064","7454","FORTIFY",""
"Hsini (4167988939107)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","85","","0","0","8012","8034","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","0","0","2956","11913","PASS",""
"Hualm (5031856181986)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Huandja (3932009009890)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Huaveri (5856489902818)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","142","10050","7596","8367","UNDERMINE",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hurukuntak (9467852760537)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","28","138","","3600","0","3743","8471","PASS",""
"Hyades Sector UO-R c4-9 (2557820703426)","A. Lavigny-Duval (100020)","7","contested","0","0","0","HIP 16607 (9386)","","","","","PASS",""
"Hyades Sector XB-K b9-5 (11664460096905)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","153","121","","10","330","8917","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Ibor (13865899140489)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Ida Dhor (672565110193)","A. Lavigny-Duval (100020)","8","control","33","0","110","","9409","0","9409","7316","FORTIFY",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","43","","90","0","6341","10323","PASS",""
"Igorisa (4545996392811)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","0","134","","2475","0","4014","8023","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","0","0","6023","11396","PASS",""
"Iota Crucis (69655)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","6440","40620","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","0","0","5871","12132","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","1130","37740","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","70","0","3645","8676","PASS",""
"Ix Chakan (5366024522624)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"Ixilalonta (9468658066857)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","8677","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","96","","120","0","8839","7555","PASS",""
"Jaroahy (672296740297)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","7694","0","5086","34600","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jonai (11664728663497)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Jongsang (6955867312874)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","0","0","7969","8064","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","340","30","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jumuzgo (7269097547185)","A. Lavigny-Duval (100020)","11","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Jura (1733388341962)","A. Lavigny-Duval (100020)","7","control","24","0","91","","740","0","5967","11646","PASS",""
"Jurati (5069537879513)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","0","0","5363","17609","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","21","40","","377","0","5140","27489","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","1550","0","5216","22399","PASS",""
"Kagutine (13866436273601)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","700","0","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","29354","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","3282","3360","8978","7492","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","22","84","","4027","90","5529","14904","PASS",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","0","30","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","0","99","","0","0","3286","9775","PASS",""
"Kalvelis (3034167904619)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kambaiambo (4408540662139)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","180","30","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","1485","0","2614","21793","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","23","130","","6196","0","5756","12837","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","701","840","6397","10175","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","0","144","","1001","210","2924","12255","PASS",""
"Karo (16065727833513)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","52873","30","5045","46327","FORTIFY",""
"Kasya (5031721997034)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","66","","10","0","8482","7738","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","6497","0","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","1780","0","8553","7699","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","22","82","","125","30","2709","16546","PASS",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","160","0","6244","10602","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","88","61","","490","90","7144","8849","PASS",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","27","101","","7196","180","7096","8911","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","3208","810","2900","12544","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","takingControl","0","0","0","","34628","1200","15543","6237","EXPANDED",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kians (5069269509593)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kita Indji (9468389369233)","A. Lavigny-Duval (100020)","6","contested","0","0","0","HIP 20524 (11626)","","","","","PASS",""
"Kitchosat (6406111564522)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","14082","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","459","2460","6060","6643","PASS",""
"Kokoto (4442900400491)","Edmund Mahon (100010)","0","blocked","0","0","0","Chontantici (7268561266097)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","control","26","0","137","","6951","0","6717","9492","FORTIFY",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","2866","0","2710","16482","FORTIFY",""
"Kotilem (5856355685098)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","1499","0","5260","20551","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","94","","150","180","6759","9416","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","600","6715","9495","PASS",""
"Kui Xiani (7230745219818)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","68","45","","187","4410","5851","12239","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","6332","4940","5125","29026","FORTIFY",""
"Kunie (5069269116361)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"Kupoli (3686986140003)","A. Lavigny-Duval (100020)","4","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Kuri Hsing (669612320137)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","245","0","5640","13746","PASS",""
"Kusat (5581679170266)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","24","67","","143","1500","6013","11441","PASS",""
"Kwatsu (3137247119723)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","74","","2819","9570","2770","14785","FORTIFY",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","132","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","0","0","6708","9508","PASS",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","0","99","","170","360","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","181","60","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","0","90","","710","0","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","130711","15635","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latugara (1183162831594)","Archon Delaine (100100)","8","control","34","150","116","","16","10200","9925","7140","UNDERMINE",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","524","1350","6753","9427","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","3993","6060","4716","7307","PASS",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","2945","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","36","","540","0","2708","16553","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","6740","2670","5510","15142","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","53","","25","0","2636","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","6964","0","5171","25013","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","16","30","5343","18075","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","91","67","","10","360","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","1912","150","6427","10100","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","1119","1230","7067","8950","PASS",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","86","64","","298","330","5510","15148","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","92","67","","10","9790","3308","9685","UNDERMINE",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A. Lavigny-Duval (100020)","6","control","27","0","73","","1816","240","7227","8749","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","24","161","","2976","30","3050","11091","PASS",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","73","","870","0","2760","15010","PASS",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","15","0","6117","11028","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","21","37","","4100","120","5065","39196","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","1355","150","5239","21378","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","0","112","","1840","930","3827","8316","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","27","114","","883","780","7195","8787","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","1746","60","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6012","120","5974","11612","FORTIFY",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","60","","6625","0","5790","12610","FORTIFY",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","106","","2043","0","5569","14447","PASS",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","control","45","45","152","","1500","510","6995","6389","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","537","0","2756","15111","PASS",""
"Lokaantii (8605268972242)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Lomoth (2871319602569)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","230","0","5860","12189","PASS",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","22","42","","210","120","2708","16560","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","2853","60","2769","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","180","3277","9809","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","10530","6326","10363","UNDERMINE",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","100","0","3508","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","0","0","7426","8531","PASS",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","40","0","5949","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","0","156","","7020","840","7020","9012","FORTIFY",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","0","30","6865","9241","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","82","","815","0","2807","13987","PASS",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","0","89","","5844","30","5412","16632","FORTIFY",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","0","0","2582","25431","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","95","62","","835","5280","9479","7290","PASS",""
"LPM 746 (53254)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","6256","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6904","2300","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","0","130","","5415","0","5286","19633","FORTIFY",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","20","0","6623","9670","PASS",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","67","","1156","0","7811","8184","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","0","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","125","","2905","120","2905","12490","FORTIFY",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2277 (14332)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","0","111","","3062","2370","8379","7797","PASS",""
"LTT 2863 (19096)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","90","64","","0","9570","6709","9506","UNDERMINE",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4898 (69683)","Edmund Mahon (100010)","0","blocked","0","0","0","Chontantici (7268561266097)","","","","","PASS",""
"LTT 5964 (38570)","Felicia Winters (100040)","6","control","30","30","147","","3351","3210","4048","7975","PASS",""
"LTT 7069 (78049)","Edmund Mahon (100010)","0","blocked","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","31","87","","111","60","8477","7741","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","124","","0","30","8603","7673","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","0","82","","1150","30","6039","11333","PASS",""
"LTT 8584 (55526)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","70","450","6563","9793","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","0","67","","1806","5240","5349","17931","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","3430","3000","4393","7581","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","92","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","1400","510","3231","10019","PASS",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","2953","150","5272","20114","PASS",""
"Lushai (669612320201)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","7260","0","5076","36681","FORTIFY",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7029","14010","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","10","0","6451","10043","PASS",""
