"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","4945","0","4597","8510","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 96308 (50478)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","14706","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","0","0","7576","12579","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","15332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","300","2891","14436","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","21","72","","4364","510","5093","50067","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","1305","600","5646","16573","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","20","32","6206","14368","PASS",""
"Holocan (5581276386018)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","0","0","5112","36902","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","370","1830","5288","29379","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","5997","0","5730","14971","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","1274","0","5490","20651","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","2837","0","5863","14002","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","10","420","10034","8173","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","0","0","10035","9523","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","3246","0","2994","11549","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","0","750","4495","9059","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","20","0","9058","9992","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","21","94","","3912","0","2561","31137","FORTIFY",""
"HR 8212 (55240)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","0","152","","4589","630","4599","8952","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","takingControl","0","0","0","","48250","0","4532","7454","EXPANDED",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","0","0","8012","10765","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","0","0","2956","13581","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","70","42","","67","19740","7596","9539","UNDERMINE",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","3753","9720","3743","12706","FORTIFY",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","0","870","8917","8647","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","60","0","6341","11871","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","467","0","6189","12394","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","73","","0","7980","10698","7898","UNDERMINE",""
"Imset (11668218193329)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Inheretii (2283144221386)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","0","0","4014","9708","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","19027","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","20","13230","6023","12992","UNDERMINE",""
"Ipet (5306666980042)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Islastyara (2869440816585)","Zachary Hudson (100060)","5","contested","0","0","0","Detta (47321)","","","","","PASS",""
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","2080","10410","5314","22770","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","92","","2967","30","2935","13951","FORTIFY",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","255","39750","7259","9931","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","230","600","3645","9977","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","0","0","11223","9126","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","0","0","10494","9352","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","11628","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","588","0","8839","10124","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","6696","0","5086","46364","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Joh (3107777942234)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","0","0","7969","9194","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","19049","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jumukulayon (4206886851298)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","25","0","5363","23596","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","0","40","","508","60","2570","33261","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","25534","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kairi (2008266314442)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","20","0","5094","37806","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","35958","150","5055","48755","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","0","135","","9076","5070","8978","10039","FORTIFY",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","0","84","","1928","6480","5529","22355","PASS",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","841","0","7156","11838","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","0","0","3286","14662","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","140","0","6927","12255","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","21","120","","1719","30","2614","32689","PASS",""
"Kandha (3549513632115)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","23","130","","5810","0","5756","14763","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","1107","1740","6397","13634","PASS",""
"Kapperapai (4030549985651)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karasiginn (7267218630089)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"Karnarki (8330323956434)","Denton Patreus (100050)","0","blocked","0","0","0","Kwazahui (7780568142554)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","40637","0","5045","53276","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","77","46","","0","0","8482","9518","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5601","0","5175","28414","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","3036","0","8553","8854","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","2964","9990","2709","24819","FORTIFY",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","1005","0","6244","12192","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","93","9660","7144","10884","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","9690","7556","9581","UNDERMINE",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","27","101","","3755","2280","3548","10069","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","3026","30","2900","14175","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","8169","3690","7772","7173","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","31","112","","0","0","4266","11566","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kita Indji (9468389369233)","A. Lavigny-Duval (100020)","6","contested","0","0","0","HIP 20524 (11626)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","18870","PASS",""
"Kivah (67897)","Denton Patreus (100050)","0","blocked","0","0","0","Kwazahui (7780568142554)","","","","","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","7420","13260","7420","9050","NEGATED",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","1462","750","6060","8038","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","60","0","2957","14406","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","2805","0","2710","18625","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","5642","0","5260","23634","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","25","116","","0","0","9550","15382","PASS",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","0","6715","12724","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","12","15390","5851","13953","UNDERMINE",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","9488","0","5125","33380","FORTIFY",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","0","0","5640","15808","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kwakimo (3068510849379)","Zachary Hudson (100060)","6","contested","0","0","0","Carpaka (16064922396041)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","0","0","7736","12368","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","99","","126","60","2770","22178","PASS",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","takingControl","0","0","0","","82262","34180","9557","7262","EXPANDED",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","96","0","5857","14772","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","6709","2670","6708","11694","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","2557","0","2556","35218","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","0","0","5575","16547","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","0","0","5316","21405","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","0","5226","24802","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","136822","210","5037","58223","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Langkang (2872125171121)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","149","118","","720","13710","8545","11556","UNDERMINE",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","2860","0","5170","25085","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","40","3600","6753","9993","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","0","195","","6838","1530","4716","8842","FORTIFY",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","13829","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesheima (7505690235610)","Denton Patreus (100050)","0","blocked","0","0","0","Kwazahui (7780568142554)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","60","0","2708","16553","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","8858","540","8266","20290","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","53","","190","780","2636","30137","PASS",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3474","0","2585","33517","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","931","0","5343","21870","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","30","1470","6125","16501","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","25","","146","120","6427","12423","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","1044","2370","6568","11248","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","67","40","","7067","7920","7067","11008","FORTIFY",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","628","270","5510","18632","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","11299","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","24","161","","3051","0","3050","16636","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","89","","5","0","2760","22515","PASS",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","0","270","6117","13344","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","5323","0","5065","47427","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","0","57","","2947","11190","5239","25867","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","25","180","3827","10062","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","27","97","","7232","150","7195","10808","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","0","28","","2077","0","5391","20946","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6440","0","5974","14283","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","46","","7343","0","5790","15510","FORTIFY",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6326 (46230)","Zachary Hudson (100060)","8","contested","0","0","0","Detta (47321)","","","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","106","","6522","0","5569","17770","FORTIFY",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","0","0","2756","17076","PASS",""
"Lie Zhi (11667949757841)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","6005","3840","5860","14992","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","416","0","5421","18960","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","2900","960","2769","17034","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","11869","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","900","6326","15544","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","780","3508","10913","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","82","","7464","0","7426","10493","FORTIFY",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","10","0","2974","14194","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","10","1500","6865","10442","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","55","","20","60","2807","20981","PASS",""
"LP 811-17 (73933)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","260","0","5412","24948","PASS",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","0","43","","2582","0","2582","26957","FORTIFY",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","70","","6293","59970","9479","8967","UNDERMINE",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","6256","12151","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6670","0","5836","14177","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","168","0","5451","15978","PASS",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","30","0","5286","23756","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","7031","0","6623","11894","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","92","","7831","7230","7811","10067","FORTIFY",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","30","780","5395","19336","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","2965","900","2905","14113","FORTIFY",""
"LTT 2622 (17459)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
