"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","Xolotl (77674)","49963","41029","24063","220","109",""
"Zachary Hudson (100060)","LHS 2212 (77691)","50002","41025","24076","25","82",""
"Zachary Hudson (100060)","Tyche (77696)","50010","41029","24076","50","88",""
"Zachary Hudson (100060)","LHS 2260 (77711)","49998","41032","24078","15","112",""
"Zachary Hudson (100060)","LP 7-226 (77840)","49942","41017","24078","43","95",""
"Zachary Hudson (100060)","LHS 2819 (77884)","49955","41024","24092","66","95",""
"Zachary Hudson (100060)","LHS 378 (77921)","49999","41013","24140","10","76",""
"Zachary Hudson (100060)","LHS 392 (77942)","49991","41015","24141","10","109",""
"Zachary Hudson (100060)","LP 917-1 (77979)","49995","41000","24154","20","125",""
"Zachary Hudson (100060)","LP 445-22 (77988)","49952","41035","24158","10","145",""
"Zachary Hudson (100060)","Kairos (77995)","50012","40981","24157","10","67",""
"Zachary Hudson (100060)","Arbuda (78007)","49951","41011","24099","247","87",""
"Zachary Hudson (100060)","G 141-52 (78052)","49952","41004","24135","10","86",""
"Zachary Hudson (100060)","Ross 708 (78077)","49949","40999","24129","18","120",""
"Zachary Hudson (100060)","NLTT 46709 (78087)","49920","41011","24129","60","104",""
"Zachary Hudson (100060)","LP 336-4 (78112)","49950","40993","24122","24","132",""
"Zachary Hudson (100060)","LHS 475 (78116)","50019","40961","24135","20","120",""
"Zachary Hudson (100060)","LP 694-16 (78149)","49957","40967","24147","10","120",""
"Zachary Hudson (100060)","LHS 6386 (78222)","49930","40980","24102","90","74",""
"Zachary Hudson (100060)","LFT 1664 (78226)","49915","40982","24098","22","120",""
"Zachary Hudson (100060)","G 30-26 (78335)","49949","40937","24100","10","101",""
"Zachary Hudson (100060)","LHS 4046 (78340)","49948","40912","24105","13","84",""
"Zachary Hudson (100060)","V374 Andromedae (78403)","49946","40969","24064","20","84",""
"Zachary Hudson (100060)","BD-21 1074 (78486)","50007","40964","24080","10","147",""
"Zachary Hudson (100060)","LHS 229 (78526)","49979","41002","24072","284","165",""
"Zachary Hudson (100060)","CU Cancri (78559)","49996","41000","24083","60","144",""
"Zachary Hudson (100060)","LP 734-11 (78660)","50022","41026","24115","10","150",""
"Zachary Hudson (100060)","G 126-31 (78906)","49936","40959","24121","10","104",""
"Zachary Hudson (100060)","G 232-62 (78924)","49917","40983","24091","5","110",""
"Zachary Hudson (100060)","LFT 214 (115304)","49947","40982","24066","10","100",""
"Zachary Hudson (100060)","LHS 220 (115357)","49984","40997","24064","255","111",""
"Zachary Hudson (100060)","LHS 2018 (115375)","49960","41027","24051","20","85",""
"Zachary Hudson (100060)","LP 37-75 (115403)","49958","41024","24071","91","109",""
"Zachary Hudson (100060)","LHS 301 (115419)","50014","41037","24096","10","121",""
"Zachary Hudson (100060)","LHS 2494 (115427)","50021","41044","24110","66","79",""
"Zachary Hudson (100060)","Khepri (115458)","50021","40991","24144","10","112",""
"Zachary Hudson (100060)","LHS 391 (115464)","49969","41030","24126","136","147",""
"Zachary Hudson (100060)","LFT 1249 (115471)","49949","41034","24130","10","108",""
"Zachary Hudson (100060)","LHS 492 (115537)","50005","40940","24165","10","127",""
"Zachary Hudson (100060)","LFT 1748 (115565)","49942","40986","24090","255","120",""
"Zachary Hudson (100060)","Benada (669075514793)","49844","41003","24105","2","92",""
"Zachary Hudson (100060)","Kraurno (669880493505)","49904","40900","24162","10","111",""
"Zachary Hudson (100060)","Rataxo (670685734337)","49971","40898","24164","50","92",""
"Zachary Hudson (100060)","Vajrapese (671222474161)","50003","40843","24124","40","98",""
"Zachary Hudson (100060)","Kharpulo (671490844081)","50027","40829","24121","10","101",""
"Zachary Hudson (100060)","Macame (671491171777)","50025","40921","24164","10","109",""
"Zachary Hudson (100060)","Niu Hsing (671491892641)","50022","41140","24086","108","60",""
"Zachary Hudson (100060)","Aracinicnii (671760065953)","50056","41065","24093","20","63",""
"Zachary Hudson (100060)","Igal (1458376151762)","50064","40809","24105","10","113",""
"Zachary Hudson (100060)","Ngurii (1458510467810)","50155","40943","24192","217","82",""
"Zachary Hudson (100060)","Candhari (1797183736155)","49998","40867","23932","13","77",""
"Zachary Hudson (100060)","Pleiades Sector HR-W d1-57 (1968965650763)","49899","40860","23803","10","134",""
"Zachary Hudson (100060)","Pleiades Sector JC-V d2-62 (2140764358995)","49903","40884","23844","10","105",""
"Zachary Hudson (100060)","Torno (2243843574107)","49851","40951","23989","25","72",""
"Zachary Hudson (100060)","Ceos (2278152997195)","49636","40999","23766","393","249",""
"Zachary Hudson (100060)","Khonse (2282808578794)","49956","40848","24202","30","102",""
"Zachary Hudson (100060)","Qaha Witoto (2282808644330)","49924","40960","24206","10","120",""
"Zachary Hudson (100060)","Bragarijin (2282875753194)","50000","40941","24233","10","143",""
"Zachary Hudson (100060)","Kasho (2282875818674)","49966","41010","23932","10","78",""
"Zachary Hudson (100060)","Pastara (2282942763730)","50003","40836","24084","10","129",""
"Zachary Hudson (100060)","Col 285 Sector YF-M c8-8 (2282943025874)","50012","41148","24085","151","51",""
"Zachary Hudson (100060)","Wu Guinagi (2346956310883)","50045","40753","24052","247","103",""
"Zachary Hudson (100060)","Wirao (2346956392803)","50018","41129","24077","60","95",""
"Zachary Hudson (100060)","Aditjargl (2381299337587)","49984","41052","24191","10","101",""
"Zachary Hudson (100060)","Kholul (2415659059547)","49938","40977","23953","20","101",""
"Zachary Hudson (100060)","Cail (2557619475130)","49917","40982","23964","50","81",""
"Zachary Hudson (100060)","Idununn (2557619507930)","49901","41005","24145","30","116",""
"Zachary Hudson (100060)","Para Indra (2557753791170)","49983","41092","24019","50","66",""
"Zachary Hudson (100060)","Kunuvii (2690536966491)","49974","41003","23998","10","94",""
"Zachary Hudson (100060)","Maheou Ti (2690536966515)","49957","41020","24178","40","102",""
"Zachary Hudson (100060)","Yemai (2832430371546)","49860","41099","24156","10","60",""
"Zachary Hudson (100060)","Belis (2867830203801)","49836","40963","24065","50","87",""
"Zachary Hudson (100060)","Jetes (2868098770321)","49844","41001","24046","20","93",""
"Zachary Hudson (100060)","Segovan (2868367074673)","49879","40967","23977","60","120",""
"Zachary Hudson (100060)","Mach (2868635772337)","49883","41044","24128","16","85",""
"Zachary Hudson (100060)","Hariti (2869172446665)","49930","40987","24190","52","126",""
"Zachary Hudson (100060)","Barkan (2869172643257)","49926","41051","24149","10","101",""
"Zachary Hudson (100060)","Kara (2869440685417)","49955","40926","23942","10","87",""
"Zachary Hudson (100060)","Kamitra (2869977163201)","49991","40802","24169","8","89",""
"Zachary Hudson (100060)","Rusalki (2870246516137)","50019","41084","24117","20","105",""
"Zachary Hudson (100060)","Panchua (2871319864721)","50096","40962","24048","20","93",""
"Zachary Hudson (100060)","Asvienses (2999774579051)","49948","40873","24139","8","121",""
"Zachary Hudson (100060)","Largarayu (3034134350195)","49995","41017","24186","20","112",""
"Zachary Hudson (100060)","Khun (3107241104074)","49813","41005","24048","75","79",""
"Zachary Hudson (100060)","Lentes (3107375321818)","49894","41004","24141","20","129",""
"Zachary Hudson (100060)","Dimoco (3107375321826)","49911","41007","24164","14","80",""
"Zachary Hudson (100060)","Sothis (3137146456387)","49632","40996","23759","451","256",""
"Zachary Hudson (100060)","Wunii (3205933042043)","49979","41016","24271","50","101",""
"Zachary Hudson (100060)","Andere (3205933058411)","49922","41043","24089","80","99",""
"Zachary Hudson (100060)","Ehlangai (3240292780387)","49933","41020","24059","10","121",""
"Zachary Hudson (100060)","Bediae (3309012257115)","49929","40985","23977","50","90",""
"Zachary Hudson (100060)","Warnates (3343371995491)","49939","40981","24037","2180","115",""
"Zachary Hudson (100060)","Apura (3377748527467)","50027","41042","24110","1033","99",""
"Zachary Hudson (100060)","Ndozins (3446451210595)","49971","40974","24044","10","129",""
"Zachary Hudson (100060)","Anagototo (3515187464547)","50043","40966","24063","15","",""
"Zachary Hudson (100060)","Tsimaskara (3549530425715)","49978","41017","24173","30","108",""
"Zachary Hudson (100060)","Hyldekagati (3618266663275)","50004","40920","24103","12","107",""
"Zachary Hudson (100060)","Wonorne Nu (3657131070154)","49916","40938","24055","60","68",""
"Zachary Hudson (100060)","Dzacani (3790048561523)","49955","40859","24174","50","124",""
"Zachary Hudson (100060)","Meene (3790082132323)","50104","40929","24008","119","100",""
"Zachary Hudson (100060)","Sotuki (3893127809379)","49996","41028","24024","10","69",""
"Zachary Hudson (100060)","Corngari (3893144570227)","50051","40958","24173","30","110",""
"Zachary Hudson (100060)","Chacobog (3931874824898)","49824","41012","24032","90","105",""
"Zachary Hudson (100060)","Masai (3931941933762)","49846","41038","24019","4","89",""
"Zachary Hudson (100060)","Jataya (3932076053170)","49949","40917","23952","50","80",""
"Zachary Hudson (100060)","Gluscheimr (3932210336458)","50039","40979","24068","5981","123",""
"Zachary Hudson (100060)","Yaque (3961880807795)","50116","40848","24184","128","164",""
"Zachary Hudson (100060)","Apademak (3996207024475)","49927","40971","23970","25","86",""
"Zachary Hudson (100060)","Pinouphis (4030549985643)","49897","40999","24108","20","84",""
"Zachary Hudson (100060)","Chemaku (4064909724011)","49907","40992","24094","50","132",""
"Zachary Hudson (100060)","Herishep (4133645977955)","49974","40966","24039","20","168",""
"Zachary Hudson (100060)","Wuthawchu (4133679532387)","50093","40963","24042","10","99",""
"Zachary Hudson (100060)","Indramasci (4168005716339)","49935","40979","24190","10","142",""
"Zachary Hudson (100060)","Tphen Slata (4207155385034)","50063","41030","24042","58","89",""
"Zachary Hudson (100060)","Avan (4271068154227)","49908","40967","24197","188","173",""
"Zachary Hudson (100060)","Sui Xenates (4477226584435)","49905","40975","24183","10","168",""
"Zachary Hudson (100060)","Kurui Gubi (4752121268579)","49951","41024","24079","35","94",""
"Zachary Hudson (100060)","Viromovoi (4756777013994)","49965","41043","24235","10","111",""
"Zachary Hudson (100060)","Vestani (4756844155618)","50031","41084","24162","20","92",""
"Zachary Hudson (100060)","Toromona (5026999175531)","49945","41019","24130","30","133",""
"Zachary Hudson (100060)","Natrians (5067390526929)","49879","41025","24204","60","86",""
"Zachary Hudson (100060)","Hyades Sector AB-W b2-2 (5067658634577)","49893","40922","23881","10","82",""
"Zachary Hudson (100060)","Vafthruva (5067658765777)","49894","40962","24204","10","201",""
"Zachary Hudson (100060)","Rajukru (5067659290025)","49888","41128","24110","47","72",""
"Zachary Hudson (100060)","Col 285 Sector DI-P b20-2 (5067927070153)","49906","40923","24191","10","121",""
"Zachary Hudson (100060)","Sun Takush (5068195636673)","49930","40968","24163","98","105",""
"Zachary Hudson (100060)","Kadu mist (5068195702217)","49937","40980","24191","18","158",""
"Zachary Hudson (100060)","Arvirisa (5069269444041)","50001","40995","24192","10","114",""
"Zachary Hudson (100060)","Belie (5069269837217)","50001","41119","24082","10","52",""
"Zachary Hudson (100060)","Yum Kamcabi (5069538207137)","50021","41083","24091","10","78",""
"Zachary Hudson (100060)","Aitvanec (5069538272681)","50027","41100","24116","51","67",""
"Zachary Hudson (100060)","Gudran (5069806118273)","50055","40937","24010","10","110",""
"Zachary Hudson (100060)","Lhan (5069806249369)","50041","40969","24062","10","108",""
"Zachary Hudson (100060)","Kongi (5306264326858)","49836","40999","24060","25","71",""
"Zachary Hudson (100060)","Suhte (5306264359626)","49816","41012","24050","18","66",""
"Zachary Hudson (100060)","Irandan (5306398544570)","49899","40973","23980","14","102",""
"Zachary Hudson (100060)","Brokutsu (5306465653450)","49928","40997","24073","28","135",""
"Zachary Hudson (100060)","Zemez (5306532762338)","49973","40995","24165","10","161",""
"Zachary Hudson (100060)","Ongerinja (5336236820843)","49945","40999","24141","56","99",""
"Zachary Hudson (100060)","Copian Xing (5358508460840)","49901","40958","24060","10","",""
"Zachary Hudson (100060)","Cenufo (5359582071640)","49910","40940","24112","10","106",""
"Zachary Hudson (100060)","Ehi (5371393362784)","50024","40951","24123","60","78",""
"Zachary Hudson (100060)","Aiabiko (5581276451538)","49903","40987","24091","10","126",""
"Zachary Hudson (100060)","Girya Gu (5581410669250)","49971","40974","24030","70","121",""
"Zachary Hudson (100060)","Pacana (5856221500122)","49954","41029","24147","10","120",""
"Zachary Hudson (100060)","Phra Lak (5856355717842)","50014","41017","24110","18","138",""
"Zachary Hudson (100060)","Gendenwitha (6130965156586)","49869","40979","24220","10","92",""
"Zachary Hudson (100060)","Makulu (6131032330970)","49896","41041","24126","50","105",""
"Zachary Hudson (100060)","Masszony (6131233592026)","50021","40991","24143","25","123",""
"Zachary Hudson (100060)","Njikan (6405910172370)","49880","40989","24084","80","59",""
"Zachary Hudson (100060)","Owionenseno (6405910205154)","49908","41020","24176","60","75",""
"Zachary Hudson (100060)","Parapa (6681123656394)","50095","41040","24072","60","86",""
"Zachary Hudson (100060)","Cama (6955733127898)","49938","41028","24136","40","101",""
"Zachary Hudson (100060)","Macuayan (6955867247338)","50037","40884","24206","198","133",""
"Zachary Hudson (100060)","Ausan (7230611002050)","49936","40973","24036","20","132",""
"Zachary Hudson (100060)","Karagro (7230678143714)","49981","41018","24175","10","118",""
"Zachary Hudson (100060)","Kugay (7230745154242)","50017","40890","24033","10","125",""
"Zachary Hudson (100060)","Laifangyi (7230745219794)","50039","40968","24106","15","145",""
"Zachary Hudson (100060)","Te Kaha (7265608344937)","49812","40998","23950","60","71",""
"Zachary Hudson (100060)","Omagatae (7266413585817)","49865","40978","24072","54","112",""
"Zachary Hudson (100060)","Nambikuara (7266682021321)","49897","40970","24181","130","174",""
"Zachary Hudson (100060)","Monto (7266950325681)","49917","40931","24122","10","128",""
"Zachary Hudson (100060)","Xi Hungan (7266950522249)","49910","40994","24040","60","90",""
"Zachary Hudson (100060)","Akbulun (7267218957769)","49938","40986","24185","28","117",""
"Zachary Hudson (100060)","Nandjirii (7267219023265)","49924","41015","24085","56","73",""
"Zachary Hudson (100060)","Marizi (7267487524233)","49950","41025","24026","441","88",""
"Zachary Hudson (100060)","Niju (7267487589753)","49942","41043","23993","10","94",""
"Zachary Hudson (100060)","Truk (7267755369937)","49962","40841","24205","15","118",""
"Zachary Hudson (100060)","Tsu (7267756156337)","49977","41084","24127","10","88",""
"Zachary Hudson (100060)","Onyaksas (7268024198529)","49982","40970","24010","10","80",""
"Zachary Hudson (100060)","Kanos (7268561266081)","50026","41039","24092","18","85",""
"Zachary Hudson (100060)","Ju Shou Yax (7268829636033)","50044","41002","24175","10","135",""
"Zachary Hudson (100060)","Cocorix (7268829832625)","50052","41065","24125","15","78",""
"Zachary Hudson (100060)","Gelong (7505555952354)","49981","40902","24172","50","111",""
"Zachary Hudson (100060)","Junga (7505555952362)","49968","40901","24203","10","113",""
"Zachary Hudson (100060)","Miribusha (7780501033690)","50008","40996","24146","20","103",""
"Zachary Hudson (100060)","Narenses (8055311831770)","49984","40974","24127","50","124",""
"Zachary Hudson (100060)","Cigui (8055513158346)","50083","40965","24057","10","",""
"Zachary Hudson (100060)","Kokowar (8330189673178)","49990","40883","24123","30","96",""
"Zachary Hudson (100060)","Robigo (9463020987689)","49682","40992","23791","50","199",""
"Zachary Hudson (100060)","Nankul (9465973581233)","49913","40929","24123","100","134",""
"Zachary Hudson (100060)","Sienses (9465973712273)","49903","40968","24044","8","69",""
"Zachary Hudson (100060)","Tewikwithat (9466242016697)","49939","40928","24140","10","121",""
"Zachary Hudson (100060)","Yavapai (9466242213321)","49936","40994","24196","30","109",""
"Zachary Hudson (100060)","Apala (9466242278817)","49925","41017","24082","40","80",""
"Zachary Hudson (100060)","Antovii (9466510190009)","49944","40853","24145","10","",""
"Zachary Hudson (100060)","Yanyan (9466510779809)","49945","41027","24097","24","58",""
"Zachary Hudson (100060)","Aravaledi (9466510779841)","49953","41030","24161","26","141",""
"Zachary Hudson (100060)","Atroco (9466778756537)","49968","40889","24143","6","104",""
"Zachary Hudson (100060)","Nisgayo (9466778887609)","49967","40925","24153","30","121",""
"Zachary Hudson (100060)","Kanean (9467315889537)","50007","40962","24019","10","118",""
"Zachary Hudson (100060)","Valkindan (9467583931817)","50033","40843","24101","15","99",""
"Zachary Hudson (100060)","Toluku (9467584849353)","50026","41127","24185","90","56",""
"Zachary Hudson (100060)","Vajrappa (9468121523569)","50075","41064","23976","16","104",""
"Zachary Hudson (100060)","Jonai (11664728663497)","49885","41003","24191","8238","113",""
"Zachary Hudson (100060)","Abasses (11665533576649)","49951","40883","24186","10","132",""
"Zachary Hudson (100060)","Choth (11665533904337)","49949","40997","24207","10","127",""
"Zachary Hudson (100060)","Canarigui (11665801946537)","49964","40880","24116","22","",""
"Zachary Hudson (100060)","Gami Musu (11666070513073)","49993","40902","24125","35","142",""
"Zachary Hudson (100060)","Tatamo (11666070840777)","50000","41010","24195","13","102",""
"Zachary Hudson (100060)","Gandza (11667412886929)","50088","40970","24042","20","93",""
"Zachary Hudson (100060)","Vagho (13863751853457)","49885","40988","24045","30","95",""
"Zachary Hudson (100060)","Gubiakum (13864020223377)","49902","40968","24044","10","62",""
"Zachary Hudson (100060)","Intener (13864288658801)","49928","40976","23967","75","80",""
"Zachary Hudson (100060)","Korazotz (13864288658881)","49926","40962","24180","18","117",""
"Zachary Hudson (100060)","Hesatsu (13864556963265)","49957","40928","24178","10","89",""
"Zachary Hudson (100060)","Volungu (13864557094329)","49960","40975","24142","24","107",""
"Zachary Hudson (100060)","Coelatuvean (13865093768625)","49991","40907","24124","10","170",""
"Zachary Hudson (100060)","Sherbo (13865362204041)","50005","40906","24030","10","105",""
"Zachary Hudson (100060)","Hyades Sector ST-Q b5-6 (13865362269545)","50019","40929","23950","27","97",""
"Zachary Hudson (100060)","Huangais (13865899271593)","50058","40973","24116","10","168",""
"Zachary Hudson (100060)","Omanmatho (16061969868185)","49827","41006","24076","25","75",""
"Zachary Hudson (100060)","Lamaku (16063580218801)","49960","40936","24130","10","147",""
"Zachary Hudson (100060)","Batz (16063848654265)","49962","40925","24146","2","128",""
"Zachary Hudson (100060)","Byel Taca (16063848785305)","49973","40965","24080","80","114",""
"Zachary Hudson (100060)","Sekhenses (16063848785329)","49972","40966","24133","20","104",""
"Zachary Hudson (100060)","Carpaka (16064922396041)","50053","40920","24035","775","131",""
"Zachary Hudson (100060)","Anduliga (16065727899073)","50110","40988","24166","20","127",""
"Zachary Hudson (100060)","Nyokojai (18262066734521)","49902","40974","24140","20","125",""
"Zachary Hudson (100060)","Pemoten (18262335169985)","49924","40963","24172","9","121",""
"Zachary Hudson (100060)","Tiano (22952841857752)","49924","40943","23959","10","52",""
"Zachary Hudson (100060)","Tiannodaabe (22952841857912)","49922","40940","24155","10","96",""
"Zachary Hudson (100060)","Nez Pelliri (22952841988992)","49930","40953","24163","10","87",""
"Zachary Hudson (100060)","Ngaledi (22958210698120)","49979","40951","24173","10","126",""
"Zachary Hudson (100060)","Maranunggu (22974316694384)","50121","40944","24142","192","95",""
"Zachary Hudson (100060)","Xingait (40545028033432)","49922","40952","24196","30","127",""
"Zachary Hudson (100060)","Marajoara (40551470353176)","49985","40944","24031","40","111",""
"Zachary Hudson (100060)","Velabri (40558986546024)","50051","40944","24130","10","95",""
"Zachary Hudson (100060)","Lwen (58138287819672)","49935","40957","24193","80","142",""
"Zachary Hudson (100060)","Obato (58141508913928)","49961","40943","24016","50","71",""
"Zachary Hudson (100060)","Nakap (75728326380400)","49911","40954","24147","10","119",""
"Zachary Hudson (100060)","Gui Hulha (75739063798528)","50011","40957","24009","10","147",""
"Zemina Torval (100080)","G 267-24 (237)","49993","40822","24141","50","79",""
"Zemina Torval (100080)","LHS 1071 (1114)","50019","40881","24136","97","92",""
"Zemina Torval (100080)","Wolf 54 (2909)","49945","40986","24077","4604","160",""
"Zemina Torval (100080)","Alectrona (3510)","50000","40933","24108","10","91",""
"Zemina Torval (100080)","LFT 141 (4175)","50014","40918","24112","80","78",""
"Zemina Torval (100080)","CPC 22 212 (4784)","50055","40926","24145","19","89",""
"Zemina Torval (100080)","HIP 10716 (5945)","50038","40759","24044","63","63",""
"Zemina Torval (100080)","Baal (6071)","50068","40845","24113","10","179",""
"Zemina Torval (100080)","Iota Horologii (7034)","50014","40937","24104","35","111",""
"Zemina Torval (100080)","Aditi (7154)","50058","40647","23946","10","139",""
"Zemina Torval (100080)","Iota Hydri (8554)","50056","40926","24136","33","128",""
"Zemina Torval (100080)","CPD-59 314 (10989)","50047","40927","24106","15","57",""
"Zemina Torval (100080)","Baltah'Sine (12799)","50070","40929","24145","15","108",""
"Zemina Torval (100080)","HIP 25191 (14124)","50058","40922","23947","10","99",""
"Zemina Torval (100080)","LTT 2322 (14329)","50064","40935","24140","50","137",""
"Zemina Torval (100080)","CD-39 3269 (19006)","50096","40962","24068","5","103",""
"Zemina Torval (100080)","SPOCS 615 (37818)","50066","40967","24180","15","192",""
"Zemina Torval (100080)","Gliese 2126 (44429)","50005","40990","24228","110","96",""
"Zemina Torval (100080)","HIP 103867 (54146)","50038","40898","24199","18","95",""
"Zemina Torval (100080)","LHS 3675 (55186)","50004","40933","24156","10","126",""
"Zemina Torval (100080)","HIP 108158 (56340)","50053","40904","24179","5","69",""
"Zemina Torval (100080)","Psi Octantis (57367)","50059","40910","24173","4","81",""
"Zemina Torval (100080)","CD-61 6801 (59999)","50027","40898","24156","70","117",""
"Zemina Torval (100080)","CD-72 1783 (60214)","50059","40890","24171","45","116",""
"Zemina Torval (100080)","Gliese 900.1 (60692)","50007","40873","24150","35","121",""
"Zemina Torval (100080)","CD-86 4 (62110)","50072","40920","24162","3","80",""
"Zemina Torval (100080)","Tir Na Nog (62144)","50025","40889","24133","10","111",""
"Zemina Torval (100080)","LTT 970 (62808)","50061","40920","24149","24","82",""
"Zemina Torval (100080)","LHS 1379 (63115)","50023","40921","24110","3","74",""
"Zemina Torval (100080)","Kappa Reticuli (63825)","50034","40934","24112","450","68",""
"Zemina Torval (100080)","HR 5482 (70982)","50095","40976","24218","30","108",""
"Zemina Torval (100080)","Quince (71092)","50042","41326","24438","34","296",""
"Zemina Torval (100080)","HR 6177 (72344)","50038","40968","24191","30","139",""
"Zemina Torval (100080)","CD-87 103 (75572)","50062","40932","24160","321","71",""
"Zemina Torval (100080)","Nerthus (76337)","50001","40927","24143","105","130",""
"Zemina Torval (100080)","LTT 9156 (76396)","49995","40919","24144","10","98",""
"Zemina Torval (100080)","LAWD 13 (115310)","50037","40933","24123","100","78",""
"Zemina Torval (100080)","LHS 199 (115338)","50081","40912","24106","10","104",""
"Zemina Torval (100080)","Rataxo (670685734337)","49971","40898","24164","10","",""
"Zemina Torval (100080)","bhodha (671222670793)","50003","40903","24186","15","94",""
"Zemina Torval (100080)","Gridge (671759410641)","50050","40867","24206","10","70",""
"Zemina Torval (100080)","Graudika (671759541697)","50042","40905","24166","6","56",""
"Zemina Torval (100080)","Wepawegana (672027911609)","50063","40884","24146","95","91",""
"Zemina Torval (100080)","Sokariang (672564782529)","50102","40884","24163","130","106",""
"Zemina Torval (100080)","Ngurii (1458510467810)","50155","40943","24192","59","52",""
"Zemina Torval (100080)","Priva (1733254157018)","50063","40935","24134","88","147",""
"Zemina Torval (100080)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","10","131",""
"Zemina Torval (100080)","Wu Guinagi (2346956310883)","50045","40753","24052","5","63",""
"Zemina Torval (100080)","Trimir (2870246188497)","50008","40983","24216","50","120",""
"Zemina Torval (100080)","Kutjalangai (2870514230721)","50033","40869","24164","20","111",""
"Zemina Torval (100080)","Weywotya (2870514427281)","50023","40928","24044","15","76",""
"Zemina Torval (100080)","Belarsuk (2870514558393)","50034","40964","24142","10","101",""
"Zemina Torval (100080)","Amphisatsu (2870782797233)","50052","40913","24127","0","156",""
"Zemina Torval (100080)","Selkande (2871051167169)","50068","40883","24178","2","144",""
"Zemina Torval (100080)","Arugu (2871051167177)","50065","40881","24182","1000","125",""
"Zemina Torval (100080)","Largarayu (3034134350195)","49995","41017","24186","10","118",""
"Zemina Torval (100080)","Nyoru (3107509474018)","49994","40921","24186","15","144",""
"Zemina Torval (100080)","Tirawongla (3107643658986)","50065","40885","24211","45","125",""
"Zemina Torval (100080)","Padhbh (3382655881946)","50157","41004","24145","20","78",""
"Zemina Torval (100080)","Anayicates (3932344488666)","50098","40895","24156","10","102",""
"Zemina Torval (100080)","Semayah (4207155352290)","50049","40986","24189","40","118",""
"Zemina Torval (100080)","Dyaushibi (4305478224227)","50098","40964","24072","18","107",""
"Zemina Torval (100080)","Mandhrithar (4477260122483)","50049","40954","24172","10","114",""
"Zemina Torval (100080)","Kalatzin (4481966052066)","50026","40846","24170","40","66",""
"Zemina Torval (100080)","T'u Tu (4756978209506)","50093","40884","24165","615","115",""
"Zemina Torval (100080)","Bhare (5031654789866)","49995","40898","24202","30","90",""
"Zemina Torval (100080)","Huldr (5068733031881)","49977","41134","24181","30","106",""
"Zemina Torval (100080)","Ch'i Lin (5069268985273)","50008","40857","24152","15","123",""
"Zemina Torval (100080)","Lacab Kui (5069537551801)","50031","40898","24145","10","67",""
"Zemina Torval (100080)","Apadipinook (5069537617321)","50039","40918","24114","1","84",""
"Zemina Torval (100080)","Yuets (5306801099498)","50142","40872","24215","3","98",""
"Zemina Torval (100080)","Ugraswar (5856422793954)","50043","40963","24198","15","114",""
"Zemina Torval (100080)","Keren (6131233526498)","50021","40882","24181","60","89",""
"Zemina Torval (100080)","Macuayan (6955867247338)","50037","40884","24206","200","106",""
"Zemina Torval (100080)","Woyo Mina (7230879372002)","50098","40895","24162","165","92",""
"Zemina Torval (100080)","Kerebaei (7268560872873)","50036","40917","24112","308","94",""
"Zemina Torval (100080)","Medeina (7269097219481)","50067","40755","24067","10","80",""
"Zemina Torval (100080)","Diegakul (7269097940425)","50074","40961","24190","45","190",""
"Zemina Torval (100080)","Laukese (7269366375873)","50090","40961","24171","45","89",""
"Zemina Torval (100080)","Apurui (7505757278946)","50081","40910","24186","0","155",""
"Zemina Torval (100080)","Sawahinn (7780165489354)","49819","40986","24053","10","140",""
"Zemina Torval (100080)","Lei Hesang (8055311766234)","49988","40883","24134","15","92",""
"Zemina Torval (100080)","Robigo (9463020987689)","49682","40992","23791","10","277",""
"Zemina Torval (100080)","Yen Hsin (9467852629441)","50052","40936","24165","30","77",""
"Zemina Torval (100080)","Kitche (11666070382009)","49984","40869","24145","1","114",""
"Zemina Torval (100080)","Hruntia (11666875688353)","50049","40862","24089","10","89",""
"Zemina Torval (100080)","Trumuye (11667412755873)","50082","40939","24093","15","105",""
"Zemina Torval (100080)","Turomes (13866167379409)","50071","40862","24207","50","110",""
"Zemina Torval (100080)","Carpaka (16064922396041)","50053","40920","24035","8","125",""
"Zemina Torval (100080)","Tub Bajo (18264482719161)","50093","40981","24150","715","135",""
"Zemina Torval (100080)","Buan Zha (22968948116376)","50075","40954","24192","15","174",""
"Zemina Torval (100080)","Mombawet (40558986546016)","50052","40943","24125","10","80",""
"Zemina Torval (100080)","Velabri (40558986546024)","50051","40944","24130","15","85",""
