"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","5 G. Capricorni (52133)","49978","40970","24129","154","",""
"Zachary Hudson (100060)","LP 634-24 (52279)","49918","40949","24176","40","",""
"Zachary Hudson (100060)","L 639-45 (52655)","49974","40959","24144","4109","",""
"Zachary Hudson (100060)","BD-02 5286 (52713)","49920","40945","24174","16","",""
"Zachary Hudson (100060)","Psi Capricorni (53435)","49971","40957","24141","20","",""
"Zachary Hudson (100060)","CD-59 7632 (54274)","50017","40915","24180","25","",""
"Zachary Hudson (100060)","Skinfaxi (55318)","49956","40945","24139","26","",""
"Zachary Hudson (100060)","La Rochelle (55475)","49987","40973","24116","30","",""
"Zachary Hudson (100060)","Adepti (55777)","49911","41022","24065","30","",""
"Zachary Hudson (100060)","Tupa (55929)","49921","40975","24105","165","",""
"Zachary Hudson (100060)","BD+17 4808 (58592)","49913","40934","24109","10","",""
"Zachary Hudson (100060)","Smethells 119 (58979)","50003","40917","24145","15","",""
"Zachary Hudson (100060)","Nanabozho (59608)","50008","40949","24129","95","",""
"Zachary Hudson (100060)","Ross 302 (60221)","49946","40983","24089","36","",""
"Zachary Hudson (100060)","HIP 115584 (60233)","49979","40806","24168","5","",""
"Zachary Hudson (100060)","LHS 3947 (60282)","49935","40928","24104","54","",""
"Zachary Hudson (100060)","Arinna (60500)","49934","40983","24083","8","",""
"Zachary Hudson (100060)","Dalia (60864)","49982","40927","24121","60","",""
"Zachary Hudson (100060)","LHS 4031 (61374)","50053","40851","24172","15","",""
"Zachary Hudson (100060)","V640 Cassiopeia (61789)","49923","40980","24073","155","",""
"Zachary Hudson (100060)","V740 Cassiopeiae (61816)","49899","40992","24057","15","",""
"Zachary Hudson (100060)","Caph (61820)","49937","40982","24079","25","",""
"Zachary Hudson (100060)","CD-86 4 (62110)","50072","40920","24162","70","",""
"Zachary Hudson (100060)","Viracocha (62176)","49999","40939","24115","164","",""
"Zachary Hudson (100060)","HR 244 (62265)","49934","40983","24071","10","",""
"Zachary Hudson (100060)","Upsilon Andromedae (62719)","49955","40970","24077","16","",""
"Zachary Hudson (100060)","LTT 970 (62808)","50061","40920","24149","165","",""
"Zachary Hudson (100060)","LTT 982 (62846)","50010","40900","24100","175","",""
"Zachary Hudson (100060)","HIP 10322 (63074)","49889","40977","24012","75","",""
"Zachary Hudson (100060)","Elska (63143)","49921","40974","24038","20","",""
"Zachary Hudson (100060)","s Eridani (63329)","50042","40870","24090","8","",""
"Zachary Hudson (100060)","Ikenga (63370)","49965","40949","24059","26","",""
"Zachary Hudson (100060)","Ross 364 (63494)","49918","40980","24024","80","",""
"Zachary Hudson (100060)","KUI 11 (63565)","49933","40989","24046","60","",""
"Zachary Hudson (100060)","Dalfur (63979)","49974","40945","24032","28","",""
"Zachary Hudson (100060)","Maia (64019)","49903","40836","23762","233","",""
"Zachary Hudson (100060)","Merope (64029)","49906","40835","23764","9","",""
"Zachary Hudson (100060)","Pleione (64061)","49908","40838","23761","37","",""
"Zachary Hudson (100060)","Alpha Caeli (64637)","50030","40942","24085","10","",""
"Zachary Hudson (100060)","HR 1507 (64680)","50003","40931","23967","10","",""
"Zachary Hudson (100060)","Ninhursag (64869)","50043","40941","24099","8","",""
"Zachary Hudson (100060)","HIP 25880 (65212)","49936","41011","23990","3","",""
"Zachary Hudson (100060)","Lethe (65261)","50052","40942","24086","25","",""
"Zachary Hudson (100060)","Triton (65276)","50053","40942","24084","10","",""
"Zachary Hudson (100060)","Izanagi (65895)","50030","40966","24096","8","",""
"Zachary Hudson (100060)","Pollux (66624)","49992","40999","24075","44","",""
"Zachary Hudson (100060)","69 G. Carinae (66728)","50036","40971","24108","60","",""
"Zachary Hudson (100060)","HIP 41181 (66988)","49977","41060","24000","15","",""
"Zachary Hudson (100060)","Rho Cancri (67301)","49994","41010","24075","35","",""
"Zachary Hudson (100060)","Talitha (67370)","49980","41016","24070","185","",""
"Zachary Hudson (100060)","Sigma-2 Ursae Majoris (67499)","49957","41026","24061","85","",""
"Zachary Hudson (100060)","16 c Ursae Majoris (67530)","49964","41027","24062","69","",""
"Zachary Hudson (100060)","38 Lyncis (67580)","49996","41073","24018","25","",""
"Zachary Hudson (100060)","Tau-1 Hydrae (67681)","50025","41016","24079","10","",""
"Zachary Hudson (100060)","23 h Ursae Majoris (67709)","49957","41037","24055","15","",""
"Zachary Hudson (100060)","BD+03 2279 (67926)","50026","41029","24076","54","",""
"Zachary Hudson (100060)","Endr (68210)","50024","41061","24066","4","",""
"Zachary Hudson (100060)","BD-14 3326 (68820)","50071","41064","24114","10","",""
"Zachary Hudson (100060)","MZ Ursae Majoris (69286)","49954","41073","24073","60","",""
"Zachary Hudson (100060)","MCC 684 (69868)","49940","41078","24081","80","",""
"Zachary Hudson (100060)","HIP 67086 (70296)","50024","41144","24183","9","",""
"Zachary Hudson (100060)","HR 5183 (70320)","50001","41078","24146","1","",""
"Zachary Hudson (100060)","LTT 5419 (70414)","50016","41014","24142","10","",""
"Zachary Hudson (100060)","Arcturus (70647)","49981","41019","24118","502","",""
"Zachary Hudson (100060)","HIP 71462 (70890)","50013","41124","24222","45","",""
"Zachary Hudson (100060)","Quince (71092)","50042","41326","24438","932","",""
"Zachary Hudson (100060)","Kamuy (71722)","50004","40996","24150","10","",""
"Zachary Hudson (100060)","Lalande 29917 (72060)","49958","41007","24100","206","",""
"Zachary Hudson (100060)","LPM 607 (72242)","50008","40993","24181","10","",""
"Zachary Hudson (100060)","Ao Qin (72583)","49922","41032","24107","40","",""
"Zachary Hudson (100060)","b Herculis (73339)","49945","41004","24131","10","",""
"Zachary Hudson (100060)","BD-10 5142 (74415)","49936","40957","24192","20","",""
"Zachary Hudson (100060)","Fusang (74580)","49972","40966","24145","9038","",""
"Zachary Hudson (100060)","LFT 1504 (74605)","49957","40963","24155","8","",""
"Zachary Hudson (100060)","LTT 8181 (75118)","49979","40964","24132","78","",""
"Zachary Hudson (100060)","LO Pegasi (75648)","49912","40957","24125","30","",""
"Zachary Hudson (100060)","Indra (76329)","49924","40967","24098","16","",""
"Zachary Hudson (100060)","Nerthus (76337)","50001","40927","24143","50","",""
"Zachary Hudson (100060)","LTT 9156 (76396)","49995","40919","24144","8","",""
"Zachary Hudson (100060)","Sigma Pegasi (76492)","49921","40924","24114","67","",""
"Zachary Hudson (100060)","Horae (77210)","49983","40927","24113","20","",""
"Zachary Hudson (100060)","LP 245-10 (77332)","49966","40971","24081","464","",""
"Zachary Hudson (100060)","G 5-32 (77389)","49978","40950","24058","10","",""
"Zachary Hudson (100060)","LP 834-42 (77463)","50016","40946","24073","90","",""
"Zachary Hudson (100060)","NLTT 14879 (77501)","49953","40999","24038","8","",""
"Zachary Hudson (100060)","LHS 1848 (77543)","49960","41009","24041","10","",""
"Zachary Hudson (100060)","LP 205-44 (77545)","49981","40994","24070","1633","",""
"Zachary Hudson (100060)","LP 308-10 (77561)","49990","41002","24047","14","",""
"Zachary Hudson (100060)","LAWD 26 (77596)","50006","40978","24109","61","",""
"Zachary Hudson (100060)","LHS 250 (77623)","49966","41009","24075","238","",""
"Zachary Hudson (100060)","LHS 2088 (77637)","49962","41011","24077","5232","",""
"Zachary Hudson (100060)","LHS 259 (77644)","49977","41027","24057","10","",""
"Zachary Hudson (100060)","LP 787-52 (77660)","50020","40999","24091","21","",""
"Zachary Hudson (100060)","LAWD 17 (77667)","49983","41025","24065","38","",""
"Zachary Hudson (100060)","Xolotl (77674)","49963","41029","24063","224","",""
"Zachary Hudson (100060)","LHS 2212 (77691)","50002","41025","24076","65","",""
"Zachary Hudson (100060)","LHS 2260 (77711)","49998","41032","24078","10","",""
"Zachary Hudson (100060)","Ackycha (77771)","49956","41025","24080","10","",""
"Zachary Hudson (100060)","LP 7-226 (77840)","49942","41017","24078","80","",""
"Zachary Hudson (100060)","LHS 2819 (77884)","49955","41024","24092","169","",""
"Zachary Hudson (100060)","LHS 378 (77921)","49999","41013","24140","10","",""
"Zachary Hudson (100060)","LHS 392 (77942)","49991","41015","24141","10","",""
"Zachary Hudson (100060)","LHS 3119 (77959)","50027","40981","24164","10","",""
"Zachary Hudson (100060)","LP 917-1 (77979)","49995","41000","24154","20","",""
"Zachary Hudson (100060)","Kairos (77995)","50012","40981","24157","15","",""
"Zachary Hudson (100060)","Arbuda (78007)","49951","41011","24099","166","",""
"Zachary Hudson (100060)","G 141-52 (78052)","49952","41004","24135","47","",""
"Zachary Hudson (100060)","Ross 708 (78077)","49949","40999","24129","33","",""
"Zachary Hudson (100060)","LP 45-128 (78109)","49916","41017","24091","10","",""
"Zachary Hudson (100060)","Vertumnus (78113)","49931","40999","24124","88","",""
"Zachary Hudson (100060)","LP 694-16 (78149)","49957","40967","24147","10","",""
"Zachary Hudson (100060)","LHS 6386 (78222)","49930","40980","24102","46","",""
"Zachary Hudson (100060)","LP 638-58 (78233)","49944","40944","24132","20","",""
"Zachary Hudson (100060)","V374 Andromedae (78403)","49946","40969","24064","15","",""
"Zachary Hudson (100060)","LHS 229 (78526)","49979","41002","24072","324","",""
"Zachary Hudson (100060)","LP 128-32 (78628)","49968","41053","24064","62","",""
"Zachary Hudson (100060)","Enki (78704)","49917","41056","24067","10","",""
"Zachary Hudson (100060)","G 126-31 (78906)","49936","40959","24121","10","",""
"Zachary Hudson (100060)","G 232-62 (78924)","49917","40983","24091","10","",""
"Zachary Hudson (100060)","LHS 1052 (115259)","49955","40937","24096","15","",""
"Zachary Hudson (100060)","LTT 569 (115277)","49969","40935","24092","410","",""
"Zachary Hudson (100060)","LFT 214 (115304)","49947","40982","24066","8","",""
"Zachary Hudson (100060)","LAWD 13 (115310)","50037","40933","24123","2","",""
"Zachary Hudson (100060)","LHS 184 (115324)","50019","40936","24085","25","",""
"Zachary Hudson (100060)","NLTT 15714 (115348)","50000","40977","24074","45","",""
"Zachary Hudson (100060)","LHS 2018 (115375)","49960","41027","24051","50","",""
"Zachary Hudson (100060)","LTT 3572 (115400)","50004","40981","24111","280","",""
"Zachary Hudson (100060)","LP 37-75 (115403)","49958","41024","24071","278","",""
"Zachary Hudson (100060)","LHS 301 (115419)","50014","41037","24096","10","",""
"Zachary Hudson (100060)","Khepri (115458)","50021","40991","24144","10","",""
"Zachary Hudson (100060)","LHS 2995 (115460)","49979","41036","24137","46","",""
"Zachary Hudson (100060)","CR Draco (115476)","49936","41032","24109","9","",""
"Zachary Hudson (100060)","LHS 6305 (115478)","49960","41028","24159","20","",""
"Zachary Hudson (100060)","V2151 Cygni (115548)","49921","40989","24099","30","",""
"Zachary Hudson (100060)","LTT 16522 (115556)","49934","40950","24117","10","",""
"Zachary Hudson (100060)","LFT 1748 (115565)","49942","40986","24090","98","",""
"Zachary Hudson (100060)","LDS 2314 (115755)","49969","41030","24073","28","",""
"Zachary Hudson (100060)","Darahk (116883)","49920","41012","24068","10","",""
"Zachary Hudson (100060)","Liu Bese (633809670842)","50109","40983","23970","10","",""
"Zachary Hudson (100060)","Chuanabosso (669612320129)","49884","40984","24006","10","",""
"Zachary Hudson (100060)","Koenpa (669880427897)","49912","40891","23983","54","",""
"Zachary Hudson (100060)","Nawad (669880821129)","49903","41005","24024","200","",""
"Zachary Hudson (100060)","Huntan (670417298833)","49945","40883","24044","10","",""
"Zachary Hudson (100060)","Oisi (670417692033)","49940","41004","24003","10","",""
"Zachary Hudson (100060)","Zhuala (670954038713)","49985","40860","24144","10","",""
"Zachary Hudson (100060)","Niu Hsing (671491892641)","50022","41140","24086","362","",""
"Zachary Hudson (100060)","Apuruk (1458376184522)","50067","40870","24055","10","",""
"Zachary Hudson (100060)","Ngurii (1458510467810)","50155","40943","24192","361","",""
"Zachary Hudson (100060)","Kaites (1733052830386)","49945","40934","23953","27","",""
"Zachary Hudson (100060)","Osira (1865886484851)","49892","41085","24191","15","",""
"Zachary Hudson (100060)","Mingin (1968965699963)","49897","41091","24254","15","",""
"Zachary Hudson (100060)","Tiraon (2007863694010)","49899","41015","23967","10","",""
"Zachary Hudson (100060)","Bruth (2008199172818)","50101","40947","24083","8","",""
"Zachary Hudson (100060)","Pleiades Sector JC-V d2-62 (2140764358995)","49903","40884","23844","4","",""
"Zachary Hudson (100060)","Ceos (2278152997195)","49636","40999","23766","1542","",""
"Zachary Hudson (100060)","Qaha Witoto (2282808644330)","49924","40960","24206","10","",""
"Zachary Hudson (100060)","Tocorii (2282942763738)","50030","40808","24152","15","",""
"Zachary Hudson (100060)","Col 285 Sector YF-M c8-8 (2282943025874)","50012","41148","24085","76","",""
"Zachary Hudson (100060)","Prydereti (2283009905354)","50053","40871","24055","11","",""
"Zachary Hudson (100060)","Wintii (2283010069218)","50065","41067","24184","40","",""
"Zachary Hudson (100060)","Wu Guinagi (2346956310883)","50045","40753","24052","293","",""
"Zachary Hudson (100060)","Kholul (2415659059547)","49938","40977","23953","30","",""
"Zachary Hudson (100060)","Ngalia (2557619442354)","49910","40950","23939","16","",""
"Zachary Hudson (100060)","Watha (2557753725674)","49961","41019","24219","10","",""
"Zachary Hudson (100060)","Kpelidoog (2557887812298)","50056","40870","24053","2621","",""
"Zachary Hudson (100060)","Sanuma (2558022193890)","50138","41046","24184","677","",""
"Zachary Hudson (100060)","Chnumandr (2587474512227)","50009","40886","24046","8","",""
"Zachary Hudson (100060)","Ninans (2656160434539)","49906","40930","24108","4","",""
"Zachary Hudson (100060)","Inara (2832497414850)","49891","41025","24019","30","",""
"Zachary Hudson (100060)","Jatana (2832497447610)","49885","41041","23962","120","",""
"Zachary Hudson (100060)","Sakar (2832900002514)","50130","40952","24082","20","",""
"Zachary Hudson (100060)","Chorathia (2832900035274)","50124","40989","24067","35","",""
"Zachary Hudson (100060)","Pacap (2862352451939)","50027","41052","24065","21","",""
"Zachary Hudson (100060)","Osha (2862369196379)","50112","40921","23999","15","",""
"Zachary Hudson (100060)","Jetes (2868098770321)","49844","41001","24046","15","",""
"Zachary Hudson (100060)","Abroin (2868635903385)","49890","41095","24065","30","",""
"Zachary Hudson (100060)","Hariti (2869172446665)","49930","40987","24190","15","",""
"Zachary Hudson (100060)","Kamitra (2869977163201)","49991","40802","24169","1240","",""
"Zachary Hudson (100060)","Trimir (2870246188497)","50008","40983","24216","17","",""
"Zachary Hudson (100060)","Agasa (2870246319497)","50011","41037","24023","30","",""
"Zachary Hudson (100060)","KashiGaut (2870514951553)","50035","41091","24016","124","",""
"Zachary Hudson (100060)","Naduvul (2896695380339)","49986","40917","24170","6","",""
"Zachary Hudson (100060)","Millcayac (2896695396731)","49964","40964","24275","15","",""
"Zachary Hudson (100060)","Nadunuvii (3102870620531)","50014","41093","24174","10","",""
"Zachary Hudson (100060)","Khun (3107241104074)","49813","41005","24048","291","",""
"Zachary Hudson (100060)","Kamcha (3107509375714)","49995","40824","24179","7","",""
"Zachary Hudson (100060)","Col 285 Sector SO-P c6-11 (3107576713922)","50033","41094","24023","4","",""
"Zachary Hudson (100060)","Lahu (3107778007778)","50132","41042","24177","10","",""
"Zachary Hudson (100060)","Sothis (3137146456387)","49632","40996","23759","583","",""
"Zachary Hudson (100060)","Bodb Djede (3171573320035)","49949","41075","24036","17","",""
"Zachary Hudson (100060)","Marahli (3309029050723)","50036","41045","24063","15","",""
"Zachary Hudson (100060)","Warnates (3343371995491)","49939","40981","24037","20","",""
"Zachary Hudson (100060)","Jamuxa (3377748511091)","50020","40984","24205","10","",""
"Zachary Hudson (100060)","Popocassa (3382320206538)","49951","40868","24061","400","",""
"Zachary Hudson (100060)","Deiva (3412125043059)","50089","41059","24187","3","",""
"Zachary Hudson (100060)","Ch'uanga (3583873386859)","49900","40965","24138","45","",""
"Zachary Hudson (100060)","Hyldekagati (3618266663275)","50004","40920","24103","15","",""
"Zachary Hudson (100060)","Marubal (3618266679667)","50045","40984","24181","10","",""
"Zachary Hudson (100060)","Kher (3790048594275)","49974","41027","24001","60","",""
"Zachary Hudson (100060)","Meene (3790082132323)","50104","40929","24008","140","",""
"Zachary Hudson (100060)","Sotuki (3893127809379)","49996","41028","24024","107","",""
"Zachary Hudson (100060)","Cherets (3932009042626)","49919","41021","24036","27","",""
"Zachary Hudson (100060)","Ba Bao (3932076184266)","49922","41061","24063","10","",""
"Zachary Hudson (100060)","Chemaku (4064909724011)","49907","40992","24094","50","",""
"Zachary Hudson (100060)","Jarildekald (4167972161891)","49820","41008","24042","15","",""
"Zachary Hudson (100060)","Labe (4202365454691)","49968","40997","24036","95","",""
"Zachary Hudson (100060)","Vukur (4207021134522)","49969","40971","23999","10","",""
"Zachary Hudson (100060)","Avan (4271068154227)","49908","40967","24197","50","",""
"Zachary Hudson (100060)","Kokaana (4305427892587)","49844","41006","24133","8","",""
"Zachary Hudson (100060)","Deuringas (4374197700963)","50122","40989","24069","22","",""
"Zachary Hudson (100060)","Kathans (4408540645747)","50060","40959","24169","9","",""
"Zachary Hudson (100060)","Lei Jen Zu (4477243361635)","49956","41012","24020","10","",""
"Zachary Hudson (100060)","Sumel (4545946061171)","49910","40979","24175","10","",""
"Zachary Hudson (100060)","Sun Wen (4614682315107)","49948","41036","24037","15","",""
"Zachary Hudson (100060)","Torngita (4614682315123)","49984","41023","24192","10","",""
"Zachary Hudson (100060)","Jangore (4683401791843)","49946","40982","24019","30","",""
"Zachary Hudson (100060)","Kurui Gubi (4752121268579)","49951","41024","24079","90","",""
"Zachary Hudson (100060)","Eleumo (4756844024546)","50031","40926","24166","20","",""
"Zachary Hudson (100060)","Sete (4756844090050)","50019","41028","24028","195","",""
"Zachary Hudson (100060)","Antinica (4756911231698)","50050","41047","24092","22","",""
"Zachary Hudson (100060)","Toromona (5026999175531)","49945","41019","24130","15","",""
"Zachary Hudson (100060)","Su (5031587812042)","49957","41073","24042","60","",""
"Zachary Hudson (100060)","Ngandii (5031654920898)","49978","41051","24005","465","",""
"Zachary Hudson (100060)","Arietis Sector AQ-P b5-2 (5067926807937)","49903","40856","24008","15","",""
"Zachary Hudson (100060)","Assinda (5067926873465)","49915","40866","23993","4","",""
"Zachary Hudson (100060)","Tsongoris (5067927201153)","49900","40973","24011","25","",""
"Zachary Hudson (100060)","Sun Takush (5068195636673)","49930","40968","24163","14","",""
"Zachary Hudson (100060)","Viducasses (5068195964297)","49931","41064","24033","10","",""
"Zachary Hudson (100060)","Chacahua (5068732245457)","49961","40893","24218","10","",""
"Zachary Hudson (100060)","Lese (5068732704129)","49962","41027","24006","24","",""
"Zachary Hudson (100060)","Malamal (5069000615369)","49983","40864","24186","192","",""
"Zachary Hudson (100060)","Popontia (5069000811921)","49994","40935","24048","15","",""
"Zachary Hudson (100060)","Edenses (5069001008513)","49999","40982","24001","2","",""
"Zachary Hudson (100060)","Wulis (5069001270657)","49998","41079","24004","18","",""
"Zachary Hudson (100060)","Kiliwatsuki (5069269509585)","50010","41020","24206","15","",""
"Zachary Hudson (100060)","Adenses (5069269640593)","50005","41050","24045","35","",""
"Zachary Hudson (100060)","Partii (5069537224081)","50027","40788","24041","30","",""
"Zachary Hudson (100060)","Bangwa (5069537879481)","50026","40982","24152","10","",""
"Zachary Hudson (100060)","Kipsigines (5069537945017)","50033","41015","24146","10","",""
"Zachary Hudson (100060)","Salibal (5069538010553)","50022","41024","24151","10","",""
"Zachary Hudson (100060)","Timbarichs (5069806052801)","50051","40904","24162","15","",""
"Zachary Hudson (100060)","Kigagua (5164438129003)","49930","40990","24110","19","",""
"Zachary Hudson (100060)","Suhte (5306264359626)","49816","41012","24050","15","",""
"Zachary Hudson (100060)","Brokutsu (5306465653450)","49928","40997","24073","110","",""
"Zachary Hudson (100060)","Rauras (5306465718986)","49953","41078","24040","50","",""
"Zachary Hudson (100060)","Blati (5306532795074)","49975","41025","24035","10","",""
"Zachary Hudson (100060)","Bhalenses (5360655813496)","49921","40941","24154","10","",""
"Zachary Hudson (100060)","Amenniya (5361729555224)","49935","40941","24033","10","",""
"Zachary Hudson (100060)","Chinicollo (5362803428232)","49943","40951","24171","20","",""
"Zachary Hudson (100060)","Zhao Tzu (5364950911752)","49961","40951","24010","88","",""
"Zachary Hudson (100060)","Badja (5367098264344)","49982","40940","24030","20","",""
"Zachary Hudson (100060)","Ditia (5370319489840)","50017","40945","24069","142","",""
"Zachary Hudson (100060)","Djagana (5371393231576)","50029","40940","23956","15","",""
"Zachary Hudson (100060)","Ehi (5371393362784)","50024","40951","24123","20","",""
"Zachary Hudson (100060)","Kimi (5581276517074)","49900","41076","24084","10","",""
"Zachary Hudson (100060)","Nemepawe (5856087282378)","49857","41020","24062","8","",""
"Zachary Hudson (100060)","Pacana (5856221500122)","49954","41029","24147","29","",""
"Zachary Hudson (100060)","Ganiklis (5856355685066)","50008","40979","24066","10","",""
"Zachary Hudson (100060)","Nagnatae (5856355685082)","50020","40994","24147","10","",""
"Zachary Hudson (100060)","Phra Lak (5856355717842)","50014","41017","24110","416","",""
"Zachary Hudson (100060)","Murato (5856422728418)","50077","40885","24172","15","",""
"Zachary Hudson (100060)","Wisas (6131434853058)","50127","40920","24015","5","",""
"Zachary Hudson (100060)","Njikan (6405910172370)","49880","40989","24084","75","",""
"Zachary Hudson (100060)","Nganeru (6406111531738)","50023","41021","24145","10","",""
"Zachary Hudson (100060)","Salikians (6406312825546)","50143","40984","24057","8","",""
"Zachary Hudson (100060)","Wong Sher (6680989405898)","50001","40989","24045","58","",""
"Zachary Hudson (100060)","Cama (6955733127898)","49938","41028","24136","10","",""
"Zachary Hudson (100060)","Cordenses (6956068639434)","50144","40975","24054","50","",""
"Zachary Hudson (100060)","Hladgunnos (7230476784346)","49878","40993","24137","20","",""
"Zachary Hudson (100060)","Clayahu (7230812263130)","50068","40909","24142","35","",""
"Zachary Hudson (100060)","Te Kaha (7265608344937)","49812","40998","23950","35","",""
"Zachary Hudson (100060)","Nambikuara (7266682021321)","49897","40970","24181","4","",""
"Zachary Hudson (100060)","Jivaraikpoi (7266950260153)","49904","40907","24152","10","",""
"Zachary Hudson (100060)","Cenoi (7266950456713)","49911","40979","24034","150","",""
"Zachary Hudson (100060)","Kalaako (7266950587785)","49903","41004","24035","15","",""
"Zachary Hudson (100060)","Baudus (7266950653337)","49917","41026","24074","213","",""
"Zachary Hudson (100060)","Akbulun (7267218957769)","49938","40986","24185","7","",""
"Zachary Hudson (100060)","Parun (7267486999953)","49947","40861","24045","100","",""
"Zachary Hudson (100060)","Trigosan (7267487000009)","49948","40872","24188","10","",""
"Zachary Hudson (100060)","Mutumu (7267487655305)","49949","41072","24038","50","",""
"Zachary Hudson (100060)","Jathaikana (7267755894121)","49974","41013","23956","8","",""
"Zachary Hudson (100060)","Turna (7267756025225)","49967","41044","24038","10","",""
"Zachary Hudson (100060)","Kuligans (7267756090769)","49962","41068","24046","50","",""
"Zachary Hudson (100060)","Pared (7267756090777)","49977","41074","24061","1","",""
"Zachary Hudson (100060)","Onyaksas (7268024198529)","49982","40970","24010","215","",""
"Zachary Hudson (100060)","Maiawa (7268292830601)","50008","41035","24038","15","",""
"Zachary Hudson (100060)","Latola (7268293092801)","50013","41117","24175","1","",""
"Zachary Hudson (100060)","Apishna (7268560741793)","50031","40879","24083","27","",""
"Zachary Hudson (100060)","Bunus (7268561200569)","50025","41015","24153","10","",""
"Zachary Hudson (100060)","Arabrini (7268829308305)","50041","40906","24053","40","",""
"Zachary Hudson (100060)","Ju Shou Yax (7268829636033)","50044","41002","24175","10","",""
"Zachary Hudson (100060)","Cocorix (7268829832625)","50052","41065","24125","15","",""
"Zachary Hudson (100060)","Ndoyerunga (7269366244737)","50093","40930","24012","16","",""
"Zachary Hudson (100060)","Kigalky (7269903115657)","50123","40925","24024","5","",""
"Zachary Hudson (100060)","Hajangai (7780366815938)","49957","40990","24037","38","",""
"Zachary Hudson (100060)","Meidubi (7780433924834)","49983","40976","24182","4","",""
"Zachary Hudson (100060)","Narenses (8055311831770)","49984","40974","24127","7","",""
"Zachary Hudson (100060)","Cigui (8055513158346)","50083","40965","24057","15","",""
"Zachary Hudson (100060)","Byel Tan (9429567148770)","49888","40998","24197","10","",""
"Zachary Hudson (100060)","Robigo (9463020987689)","49682","40992","23791","275","",""
"Zachary Hudson (100060)","Pleiades Sector AB-W b2-4 (9465168078097)","49847","40867","23725","20","",""
"Zachary Hudson (100060)","Keiadjara (9465436972433)","49871","41014","24048","23","",""
"Zachary Hudson (100060)","Amantai (9465705407865)","49892","41005","23986","10","",""
"Zachary Hudson (100060)","Gilya (9465973908913)","49908","41036","24127","96","",""
"Zachary Hudson (100060)","Apala (9466242278817)","49925","41017","24082","73","",""
"Zachary Hudson (100060)","Spinoni (9466510386601)","49945","40919","24115","4","",""
"Zachary Hudson (100060)","Cheng Den (9466510386609)","49942","40916","24130","10","",""
"Zachary Hudson (100060)","Yanyan (9466510779809)","49945","41027","24097","20","",""
"Zachary Hudson (100060)","Aravaledi (9466510779841)","49953","41030","24161","10","",""
"Zachary Hudson (100060)","Inktasa (9466510845369)","49949","41043","24141","10","",""
"Zachary Hudson (100060)","Sugal (9466510845401)","49947","41054","24222","30","",""
"Zachary Hudson (100060)","Macu Kung (9466510910905)","49948","41063","24149","50","",""
"Zachary Hudson (100060)","Tawilo (9466778756553)","49960","40889","24187","10","",""
"Zachary Hudson (100060)","Keraitra (9466778887585)","49963","40937","24087","60","",""
"Zachary Hudson (100060)","Nisgayo (9466778887609)","49967","40925","24153","45","",""
"Zachary Hudson (100060)","Coqui Xee (9467315692953)","50009","40915","24061","20","",""
"Zachary Hudson (100060)","Kanean (9467315889537)","50007","40962","24019","120","",""
"Zachary Hudson (100060)","Crom Dubh (9467583866281)","50022","40830","24103","1","",""
"Zachary Hudson (100060)","Toluku (9467584849353)","50026","41127","24185","31","",""
"Zachary Hudson (100060)","Kaiwarabak (9467852826057)","50049","40996","24183","20","",""
"Zachary Hudson (100060)","Ge (9468121064817)","50067","40934","23971","50","",""
"Zachary Hudson (100060)","Jonai (11664728663497)","49885","41003","24191","20","",""
"Zachary Hudson (100060)","Hiralangi (11664997033353)","49917","40998","24028","50","",""
"Zachary Hudson (100060)","Ye'kuapemas (11664997164441)","49915","41030","24071","134","",""
"Zachary Hudson (100060)","Nyala (11665265468785)","49939","40982","23967","5","",""
"Zachary Hudson (100060)","Caihe (11665265534401)","49926","41009","24169","50","",""
"Zachary Hudson (100060)","Gladutjin (11665533904273)","49944","40997","24049","14","",""
"Zachary Hudson (100060)","Canarigui (11665801946537)","49964","40880","24116","5","",""
"Zachary Hudson (100060)","Kareneri (11665802339721)","49966","40988","24031","20","",""
"Zachary Hudson (100060)","Tatamo (11666070840777)","50000","41010","24195","6","",""
"Zachary Hudson (100060)","Branglal (11666339276169)","50004","41019","24028","4","",""
"Zachary Hudson (100060)","Thereila (11666607449545)","50027","40926","24193","30","",""
"Zachary Hudson (100060)","Nasaraudi (11666875688337)","50050","40868","24060","18","",""
"Zachary Hudson (100060)","Trumuye (11667412755873)","50082","40939","24093","35","",""
"Zachary Hudson (100060)","Mankob (13864020354457)","49900","41007","24061","60","",""
"Zachary Hudson (100060)","Volungu (13864557094329)","49960","40975","24142","32","",""
"Zachary Hudson (100060)","Ghimal (13865362466241)","50018","40991","24171","10","",""
"Zachary Hudson (100060)","Sungai (13865630836161)","50026","40961","24164","48","",""
"Zachary Hudson (100060)","Huangais (13865899271593)","50058","40973","24116","15","",""
"Zachary Hudson (100060)","Zoquagsang (13865899599329)","50043","41065","24251","60","",""
"Zachary Hudson (100060)","Fer Doira (13866167707089)","50069","40976","24212","90","",""
"Zachary Hudson (100060)","Lamaku (16063580218801)","49960","40936","24130","30","",""
"Zachary Hudson (100060)","Byel Taca (16063848785305)","49973","40965","24080","10","",""
"Zachary Hudson (100060)","Sekhenses (16063848785329)","49972","40966","24133","212","",""
"Zachary Hudson (100060)","Hedeinichs (16064117089673)","49999","40931","24037","99","",""
