"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","33","60","6943","9122","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","40","0","5429","16343","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","0","3403","9336","PASS",""
"HIP 7080 (3908)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","50","0","6937","9132","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","95","","0","0","5658","6791","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","1050","3630","8710","PASS",""
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","27","101","","0","0","7187","8797","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","4298","7676","PASS",""
"HIP 86644 (73059)","Pranav Antal (100090)","0","blocked","0","0","0","Gali (6680855220970)","","","","","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","7179","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","4651","0","4597","7400","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","10975","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","0","180","7576","8386","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"Hirani (2868367271353)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","1560","2891","12664","PASS",""
"Hixkar (13863751787945)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","21","72","","3491","360","5093","33378","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","640","60","5646","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","367","0","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","586","0","5112","30497","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","10","1380","5288","19586","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","190","0","5730","13018","PASS",""
"Hou Chema (2558022193882)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","862","0","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","850","0","2931","12175","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","0","10034","7107","PASS",""
"HR 3007 (19898)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"HR 4373 (28674)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","0","0","10035","7107","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","3009","0","2994","11549","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","80","0","4495","7487","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","0","0","9058","7457","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","935","0","2561","29374","PASS",""
"HR 8208 (55112)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","4766","0","4599","7398","FORTIFY",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","0","0","8012","8034","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","0","0","2956","11913","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","42","","0","14400","7596","8367","UNDERMINE",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hun Ti (11665265599953)","Pranav Antal (100090)","0","blocked","0","0","0","Gali (6680855220970)","","","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","3744","510","3743","8471","FORTIFY",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","0","360","8917","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Iah Bulu (2868635706801)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","0","0","6341","10323","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","40","0","6189","10777","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","73","","0","690","10698","6928","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","0","150","4014","8023","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","0","60","","0","0","2674","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","0","360","6023","11396","PASS",""
"Islastyara (2869440816585)","Zachary Hudson (100060)","5","contested","0","0","0","Detta (47321)","","","","","PASS",""
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","5372","19140","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","92","","3118","150","2935","12132","FORTIFY",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","27","81","","10","51030","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","300","1140","3645","8676","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","0","3940","11223","6810","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","0","0","10494","6979","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","8677","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","0","0","8839","7555","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","6877","0","5086","34600","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","0","0","7969","8064","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","111","0","5363","17609","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","0","40","","2866","750","2570","27489","FORTIFY",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","22399","PASS",""
"Kacobog (9704780600034)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","1409","180","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","28463","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","0","135","","9010","0","8978","7492","FORTIFY",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","0","84","","5560","5400","5529","14904","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","30","90","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","15","0","3286","9775","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","10","0","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","21","120","","825","0","2614","21793","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","23","130","","110","0","5756","12837","PASS",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","174","960","6397","10175","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karini (13863751853481)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","42459","0","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","46","","210","7830","8482","7738","UNDERMINE",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","21","74","","5331","0","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","2056","0","8553","7699","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","22","95","","2739","5760","2709","16546","FORTIFY",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","0","0","6244","10602","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","0","61","","7182","0","7144","8849","FORTIFY",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","112","84","","0","0","7556","8405","PASS",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","27","101","","30","1230","3548","8911","PASS",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","1455","0","2900","12544","PASS",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","7846","0","7772","6237","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","31","112","","0","0","4266","7711","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kita Indji (9468389369233)","A. Lavigny-Duval (100020)","6","contested","0","0","0","HIP 20524 (11626)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","14082","PASS",""
"Klikumad (18264751089049)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Kocha (3309045795179)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Koiri (3657198080714)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","0","270","7420","8538","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","0","330","6060","6643","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","11905","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","3688","0","2710","16482","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","5781","0","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","25","116","","0","240","9550","10254","PASS",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Kremata (6956001530570)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","28","0","6715","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","68","45","","450","7770","5851","12239","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","7154","0","5125","29026","FORTIFY",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","0","0","5640","13746","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kusat (5581679170266)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Kutkha (5095735429483)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Kwakimo (3068510849379)","Zachary Hudson (100060)","6","contested","0","0","0","Carpaka (16064922396041)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","0","0","7736","8246","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","99","","10","0","2770","14785","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","7122","9570","6708","9508","NEGATED",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","3290","60","2556","30625","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","65","0","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","0","0","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","0","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","115716","3360","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Lanciansene (2557955019466)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Latobici (5070074684857)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","31","118","","75","9690","8545","7704","UNDERMINE",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","45","0","5170","25085","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","0","0","6753","9427","PASS",""
"LAWD 27 (77604)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","4843","1140","4716","7307","FORTIFY",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","100","0","5890","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","10","0","2708","16553","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","8668","1110","8266","15142","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","53","","80","0","2636","20091","PASS",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3911","0","2585","25013","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","25","0","5343","18075","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","300","960","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","25","","332","0","6427","10100","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","192","900","6568","9781","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","564","7650","7067","8950","PASS",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","130","30","5510","15148","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","161","","1382","330","3050","11091","PASS",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","89","","460","0","2760","15010","PASS",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","0","90","6117","11028","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","6129","0","5065","39196","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","5276","11250","5239","21378","FORTIFY",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","0","3827","8316","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","27","97","","7682","240","7195","8787","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","4720","480","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6159","0","5974","11612","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","46","","6325","0","5790","12610","FORTIFY",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6326 (46230)","Zachary Hudson (100060)","8","contested","0","0","0","Detta (47321)","","","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","106","","5830","0","5569","14447","FORTIFY",""
"Li Tan (22968948116344)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","0","0","2756","15111","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","5930","0","5860","12189","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","0","0","5421","16487","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","22","142","","2893","0","2769","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","9809","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","0","6326","10363","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","9019","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","82","","7426","8550","7426","8531","NEGATED",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","16","0","2974","11731","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","0","30","6865","9241","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","55","","20","60","2807","13987","PASS",""
"LP 811-17 (73933)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","272","0","5412","16632","PASS",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","0","43","","2690","0","2582","25431","FORTIFY",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","103","70","","9479","8190","9479","7290","NEGATED",""
