"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85360 (45159)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","10","0","4298","7676","PASS",""
"HIP 87369 (46177)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","7179","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 93310 (49064)","Zachary Hudson (100060)","4","contested","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"HIP 93377 (49104)","Zachary Hudson (100060)","8","control","36","36","79","","387","7860","10677","6933","UNDERMINE",""
"HIP 93566 (49198)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"HIP 93645 (49235)","Pranav Antal (100090)","6","takingControl","0","0","0","","3160","25890","15274","6261","FAIL",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","32","147","","1314","0","9194","7400","PASS",""
"HIP 95309 (50006)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 96402 (74387)","Aisling Duval (100000)","0","blocked","0","0","0","Yun Hsie (40543954291616)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","10975","PASS",""
"HIP 99606 (74798)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","takingControl","0","0","0","","32710","7970","7576","8386","EXPANDED",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"HIP 99940 (52189)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"HIP 99966 (74847)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","10","0","2891","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","96","0","2823","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","35","0","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","1703","0","5112","30497","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","60","0","5730","13018","PASS",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","1590","0","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","640","0","5863","12175","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","0","10034","7107","PASS",""
"HR 3316 (21525)","Felicia Winters (100040)","6","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","44","60","10035","7107","PASS",""
"HR 5113 (70233)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","24","90","","1024","0","2994","11549","PASS",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","30","600","4495","7487","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","0","0","9058","7457","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","2488","0","2561","29374","PASS",""
"HR 7729 (52182)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","76","0","4599","7398","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","117","","4550","0","4532","7454","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","0","0","8012","8034","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","0","0","2956","11913","PASS",""
"Huandja (3932009009890)","Zachary Hudson (100060)","10","contested","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","15","8220","7596","8367","PASS",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","A. Lavigny-Duval (100020)","7","control","33","0","134","","9355","0","9355","7336","FORTIFY",""
"Hyades Sector UO-R c4-9 (2557820703426)","A. Lavigny-Duval (100020)","7","contested","0","0","0","HIP 16607 (9386)","","","","","PASS",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","0","121","","0","5100","8917","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Ibor (13865899140489)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Ida Dhor (672565110193)","A. Lavigny-Duval (100020)","8","control","33","0","110","","4705","6175","4705","7316","FORTIFY",""
"Idin (5070074226089)","A. Lavigny-Duval (100020)","8","control","26","0","34","","348","750","3362","9477","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","324","90","6341","10323","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","112","0","6189","10777","PASS",""
"Igorisa (4545996392811)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Iksvatan (11665802143193)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Iman Caber (6406111498970)","Felicia Winters (100040)","11","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","73","","0","840","10698","6928","PASS",""
"Indjin (5198781090163)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Indrajangu (9468389762457)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","0","0","4014","8023","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","0","60","","0","0","2674","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","0","270","6023","11396","PASS",""
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","1339","2760","5314","18818","PASS",""
"Ither (2007796585186)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","0","0","2935","12132","PASS",""
"Itzam Crua (2283144123090)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","HIP 21879 (12371)","","","","","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","2125","50640","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","300","0","3645","8676","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","0","0","11223","6810","PASS",""
"Ixilalonta (9468658066857)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jadlili (3412074695027)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","8677","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","0","0","8839","7555","PASS",""
"Janjiwa (7268829767129)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","5743","0","5086","34600","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","0","0","7969","8064","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Juipedi (11667144451521)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","50","0","5363","17609","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","21","40","","192","90","2570","27489","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","22399","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","810","0","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","37718","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","0","135","","2200","0","8978","7492","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","0","84","","5616","1770","5529","14904","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","30","0","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","1215","0","3286","9775","PASS",""
"Kalvelis (3034167904619)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","40","0","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2917","0","2614","21793","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6096","0","5756","12837","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","220","480","6397","10175","PASS",""
"Kapperapai (4030549985651)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karo (16065727833513)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","26116","0","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","50","19","","115","900","8482","7738","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5399","480","5175","24708","FORTIFY",""
"Kaukamine (7269366441369)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","210","0","8553","7699","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","2817","420","2709","16546","FORTIFY",""
"Kauruk (9467584587209)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","0","0","6244","10602","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","3808","3660","7144","8849","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","0","7556","8405","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","3650","300","3548","8911","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","0","0","2900","12544","PASS",""
"Kharviri (4756844122858)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","128","","4589","150","7772","6237","PASS",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Archon Delaine (100100)","8","control","47","47","112","","0","0","14632","6321","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kita Indji (9468389369233)","A. Lavigny-Duval (100020)","6","contested","0","0","0","HIP 20524 (11626)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","14082","PASS",""
"Kocha (3309045795179)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","0","0","7420","8538","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","600","0","6060","6643","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","11905","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","22","112","","0","0","2710","16482","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","9127","0","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","0","116","","9911","0","9550","10254","FORTIFY",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","94","","0","0","6759","9416","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","0","6715","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","10","10560","5851","12239","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","6282","0","5125","29026","FORTIFY",""
"Kupoli (3686986140003)","A. Lavigny-Duval (100020)","4","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","220","0","5640","13746","PASS",""
"Kurra (2870514820569)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kushen (4133662755179)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Kuung Wa (5068732311001)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Kwakimo (3068510849379)","Zachary Hudson (100060)","6","contested","0","0","0","Carpaka (16064922396041)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","8556","750","7736","8246","FORTIFY",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatsu (3137247119723)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","0","99","","2770","0","2770","14785","FORTIFY",""
"Kwekwaki (7269098071449)","Felicia Winters (100040)","8","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","6708","0","6708","9508","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","21","35","","5616","30","2556","30625","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","0","0","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","55","270","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","3660","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","130225","270","5037","50629","FORTIFY",""
"Lambi (4756978275018)","Felicia Winters (100040)","5","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latugara (1183162831594)","Archon Delaine (100100)","8","turmoil","34","150","116","","884","31110","9925","7140","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","2132","0","5170","25085","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","0","660","6753","9427","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","466","90","4716","7307","PASS",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","36","","64","0","2708","16553","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","8977","30","8266","15142","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","53","","40","0","2636","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","2632","150","2585","25013","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","20","0","5343","18075","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","90","420","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","30","30","6427","10100","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","1000","1380","6568","9781","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","443","480","7067","8950","PASS",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","959","0","5510","15148","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A. Lavigny-Duval (100020)","6","control","27","0","96","","3586","360","7227","8749","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","161","","3117","0","3050","11091","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","89","","3145","0","2760","15010","FORTIFY",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","395","0","6117","11028","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","21","37","","1055","0","5065","39196","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","2155","3030","5239","21378","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","0","3827","8316","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7197","8790","7195","8787","NEGATED",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","528","0","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6054","0","5974","11612","FORTIFY",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","52","","6760","0","5790","12610","FORTIFY",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6326 (46230)","Zachary Hudson (100060)","8","contested","0","0","0","Detta (47321)","","","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","106","","5620","0","5569","14447","FORTIFY",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","0","0","2756","15111","PASS",""
"Lie Yupik (5856489935562)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lokaantii (8605268972242)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Loko O (3107643790058)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Lomoth (2871319602569)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Lopu Maris (7505623126746)","Felicia Winters (100040)","6","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Lotigani (7266413716945)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","23","125","","5902","0","5860","12189","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","0","0","5421","16487","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","10","750","2769","14812","PASS",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","9809","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","0","6326","10363","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","9019","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","82","","160","9180","7426","8531","UNDERMINE",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","51","300","2974","11731","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","0","0","6865","9241","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","55","","100","0","2807","13987","PASS",""
