"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 48072 (24893)","Felicia Winters (100040)","8","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","0","97","","4277","0","4277","9854","FORTIFY",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","0","0","8943","10210","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","3150","15652","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","12598","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","750","6961","13643","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","14167","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","16215","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","19154","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","3471","13684","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","3337","0","2715","16343","FORTIFY",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","720","3403","14005","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","0","84","","6937","0","6937","13058","FORTIFY",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","101","","0","2040","5658","10187","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","3630","13065","PASS",""
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","27","101","","0","0","7187","13196","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","115","","0","0","4298","11514","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","9764","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","4597","0","4597","10582","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","14926","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","750","0","7576","12579","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","1040","30","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","7590","5782","15703","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","0","72","","6744","810","5093","50067","FORTIFY",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","0","0","5646","20544","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","675","276","6206","14583","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","36","0","5112","45746","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","148","750","5288","29379","PASS",""
"Hotadital (4339804408155)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6570","0","5730","18616","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","324","240","5490","20959","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","5867","0","5863","12175","FORTIFY",""
"HR 1594 (13264)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"HR 1980 (15063)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","0","0","10035","9665","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","3354","0","2994","17323","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","0","0","4495","11230","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","120","","0","0","9058","10141","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","2561","0","2561","44062","FORTIFY",""
"HR 7793 (52468)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"HR 8170 (54932)","Zachary Hudson (100060)","9","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","243","480","4599","11097","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","116","","4532","0","4532","11181","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","0","0","8012","10926","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","2973","0","2956","14772","FORTIFY",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","70","42","","0","4080","7596","10376","PASS",""
"Huilliche (11664996967865)","Archon Delaine (100100)","8","takingControl","0","0","0","","32900","374713","8029","8021","FAIL",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahaw (11667681453481)","Felicia Winters (100040)","6","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","3743","1230","3743","10842","FORTIFY",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","0","360","4458","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","0","0","6341","14761","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","0","0","6189","15412","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","73","","0","1740","10698","8591","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","60","150","8027","12034","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","26925","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","100","1890","6023","14131","PASS",""
"Iota Piscium (76995)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"Ipillke (13864020288945)","Zachary Hudson (100060)","7","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","20","30","5314","28227","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","98","","1352","1080","2935","12132","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","27","81","","30","2130","7259","10802","PASS",""
"Itzamni (8055580201674)","A. Lavigny-Duval (100020)","6","control","25","0","117","","3162","0","3162","15555","FORTIFY",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","45","","235","0","3645","8676","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","0","0","11223","9262","PASS",""
"Ixilalonta (9468658066857)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Jaaka (7269634614737)","Aisling Duval (100000)","7","control","26","0","36","","0","0","10441","13008","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","0","0","10494","9492","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","11801","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","0","0","8839","10275","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","5513","0","5086","47056","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jinoharis (16064922592689)","Felicia Winters (100040)","5","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","0","111","","8241","6330","7969","10000","FORTIFY",""
"Jotnar (64883)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","0","0","5363","23948","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","21","40","","3088","120","2570","41233","FORTIFY",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","27774","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","0","750","5094","41122","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","57653","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","0","0","8978","10189","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","22","84","","5589","0","5529","19077","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","0","990","7156","12015","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","3362","1140","3286","12512","FORTIFY",""
"Kalvelis (3034167904619)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kalveti (5068732507513)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","2506","1000000000","PASS",""
"Kameni (22965726890784)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kammaits (5581276451546)","Zachary Hudson (100060)","7","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","45","0","6927","12438","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2726","0","2614","27895","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6444","0","5756","18358","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","1360","2400","6397","13838","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Kared (75741211151120)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Karishnu (6955800203962)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Karo (16065727833513)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","34754","0","5045","66247","FORTIFY",""
"Kaukai (8605134754538)","Zemina Torval (100080)","11","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5268","0","5175","35333","FORTIFY",""
"Kaukamine (7269366441369)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","961","750","8553","11010","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","2709","11340","2709","21179","FORTIFY",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","292","0","6244","15160","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","0","61","","7146","3120","7144","9822","FORTIFY",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","0","7556","10422","PASS",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","3806","4380","3548","13366","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","0","0","2900","18816","PASS",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","7823","0","7772","8919","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","0","112","","4266","0","4266","11566","FORTIFY",""
"Kioskurber (4756709872322)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","28","0","5605","19152","PASS",""
"Koch (4305444669787)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Koine (3657466614466)","A. Lavigny-Duval (100020)","6","control","27","27","89","","7805","12960","7337","12938","NEGATED",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","0","0","7420","12807","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","0","0","6060","9964","PASS",""
"Kokomi (22963579407128)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","17858","PASS",""
"Koraj (5856221467322)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","117","","2710","0","2710","24723","FORTIFY",""
"Koyang (3382186021594)","Archon Delaine (100100)","5","contested","0","0","0","HIP 108822 (75960)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6118","0","5260","29388","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","0","116","","3183","0","3183","15382","FORTIFY",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","109","","3387","0","3380","14125","FORTIFY",""
"Kuanes (13866167772569)","Felicia Winters (100040)","8","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","810","6715","12914","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","73","50","","4834","38430","5851","15176","UNDERMINE",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","9675","0","5125","41508","FORTIFY",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","346","0","5640","19657","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kutnigi (16063848588689)","Li Yong-Rui (100070)","8","control","22","0","59","","350","0","5406","16753","PASS",""
"Kuwema (4030566762843)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","0","90","","0","0","3868","12368","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwatsu (3137247119723)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","99","","2771","0","2770","18925","FORTIFY",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","control","33","33","73","","0","870","9557","10893","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","18312","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","6708","1290","6708","10553","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","6940","2670","5111","30625","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","116","","15","0","2787","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","20","270","5316","23282","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","0","2613","32922","PASS",""
"Lalande 9828 (14076)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","147937","0","5037","72399","FORTIFY",""
"Lambi (4756978275018)","Felicia Winters (100040)","5","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Langoromes (16065727636945)","Zemina Torval (100080)","6","contested","0","0","0","Witsegernir (9429902627562)","","","","","PASS",""
"Lao Wangu (4756709741282)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","31","118","","8545","1650","8545","11556","FORTIFY",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","0","42","","5170","0","5170","37627","FORTIFY",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","1188","1590","6753","14140","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"Lazdones (7266950522297)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"LB 3303 (63621)","Felicia Winters (100040)","7","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","0","195","","4795","750","4716","10961","FORTIFY",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","99","76","","0","0","5890","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","0","0","2708","24830","PASS",""
"LFT 361 (12129)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","8778","1590","8266","20593","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","0","53","","2637","0","2636","25717","FORTIFY",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3324","0","2585","34018","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","0","0","5343","27112","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","5908","1470","6125","14081","PASS",""
"Lhan (5069806249369)","Felicia Winters (100040)","0","blocked","0","0","0","Yam (65450)","","","","","PASS",""
"LHS 1050 (115258)","Zachary Hudson (100060)","7","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","0","0","6427","11211","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","90","30","6568","9781","PASS",""
"LHS 135 (115281)","Zachary Hudson (100060)","10","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","70","","7067","8190","7067","9934","FORTIFY",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","990","2340","5510","16814","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LHS 1650 (11294)","Felicia Winters (100040)","6","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","114","","4857","330","6547","9826","PASS",""
"LHS 1758 (78489)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"LHS 1768 (14541)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1887 (77560)","Felicia Winters (100040)","6","control","22","22","77","","20","0","5331","23508","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","144","","3065","0","3050","14196","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 22 (115328)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","89","","2790","0","2760","19213","FORTIFY",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","1731","5040","6117","16542","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","21","37","","2238","870","5065","58794","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","2509","0","5239","32067","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","2070","3827","12473","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7510","150","7195","9753","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","662","0","5391","18903","PASS",""
