"Power Id","Starsystem Id","X","Y","Z","Value"," ",""
"Felicia Winters (100040)","Mandubii (2008199172842)","50101.000000","40952.875000","24204.750000","8","","null"
"Felicia Winters (100040)","Miwae (2008266248914)","50148.281250","40881.656250","24107.812500","20","","null"
"Felicia Winters (100040)","Wintii (2283010069218)","50064.593750","41066.937500","24184.000000","160","","null"
"Felicia Winters (100040)","Canaharvas (2283144254146)","50123.468750","41006.687500","24013.593750","10","","null"
"Felicia Winters (100040)","Tengye (2553131567459)","50098.312500","41008.968750","24044.781250","46","","null"
"Felicia Winters (100040)","Idununn (2557619507930)","49900.906250","41005.437500","24144.718750","20","","null"
"Felicia Winters (100040)","Jolapa (2832832893634)","50085.187500","40943.656250","24027.000000","925","","null"
"Felicia Winters (100040)","Semakhmets (2868635510161)","49880.156250","40965.156250","24043.906250","10","","null"
"Felicia Winters (100040)","Tsanas (2870783124857)","50058.062500","41013.031250","23993.218750","60","","null"
"Felicia Winters (100040)","Ngawula (2870783255961)","50058.625000","41041.562500","24065.812500","96","","null"
"Felicia Winters (100040)","Tchehen (2871051560305)","50066.906250","41008.812500","23963.718750","30","","null"
"Felicia Winters (100040)","Sak Marijem (2871320061321)","50085.875000","41026.062500","24023.281250","10","","null"
"Felicia Winters (100040)","Tapota (2871856932257)","50131.031250","41027.000000","24090.125000","10","","null"
"Felicia Winters (100040)","Mahlanja (2896728951139)","50106.156250","41016.187500","24067.687500","30","","null"
"Felicia Winters (100040)","Sagara (2931088689507)","50105.062500","41014.343750","24056.343750","46","","null"
"Felicia Winters (100040)","Canari (3382588707522)","50084.281250","40943.187500","24029.468750","120","","null"
"Felicia Winters (100040)","Bhutatani (3382588740314)","50098.312500","40969.937500","24128.468750","10","","null"
"Felicia Winters (100040)","Ictino (3657466647258)","50098.562500","40972.187500","24127.437500","30","","null"
"Felicia Winters (100040)","Oppidii (3657466680018)","50108.656250","41020.968750","24100.968750","20","","null"
"Felicia Winters (100040)","Mbutsi (3686986156395)","50035.593750","41000.125000","24101.093750","219","","null"
"Felicia Winters (100040)","Nareni (3790065371491)","50045.093750","41022.812500","24033.187500","10","","null"
"Felicia Winters (100040)","Umastae (3790082148699)","50122.843750","41025.125000","23974.468750","375","","null"
"Felicia Winters (100040)","Dechengh (3790082148707)","50081.812500","40962.000000","24010.562500","10","","null"
"Felicia Winters (100040)","Wuthawchu (4133679532387)","50092.875000","40962.781250","24041.531250","10","","null"
"Felicia Winters (100040)","Wulunghus (4168039270763)","50103.312500","41019.906250","24098.250000","100","","null"
"Felicia Winters (100040)","Maridjabin (4202382231907)","50042.781250","40982.343750","24040.687500","40","","null"
"Felicia Winters (100040)","Purunsi (4207088276202)","50033.750000","41003.781250","24217.156250","19607","","null"
"Felicia Winters (100040)","Nocorioson (4207155385026)","50044.500000","41003.531250","24017.343750","80","","null"
"Felicia Winters (100040)","Yantja (4207289602770)","50140.031250","41027.468750","24100.937500","76","","null"
"Felicia Winters (100040)","Bhutas (4477260138867)","50071.437500","41036.000000","24196.062500","100","","null"
"Felicia Winters (100040)","Tripitaka (4580339353971)","50043.375000","40994.718750","24185.906250","10","","null"
"Felicia Winters (100040)","Andvarites (4649058830707)","50023.343750","40992.875000","24191.656250","10","","null"
"Felicia Winters (100040)","Sete (4756844090050)","50018.812500","41028.343750","24028.156250","20","","null"
"Felicia Winters (100040)","Yorundi (4923936737643)","50073.375000","41020.343750","24095.656250","4","","null"
"Felicia Winters (100040)","Barillian (5031856214738)","50106.312500","41027.343750","24117.625000","105","","null"
"Felicia Winters (100040)","Rajukru (5067659290025)","49888.062500","41128.437500","24109.625000","302","","null"
"Felicia Winters (100040)","Bangwa (5069537879481)","50026.218750","40981.531250","24151.843750","60","","null"
"Felicia Winters (100040)","Maring (5069806249345)","50049.593750","40975.812500","24010.937500","10","","null"
"Felicia Winters (100040)","Muthniu (5069806511513)","50056.843750","41042.593750","24066.968750","20","","null"
"Felicia Winters (100040)","Rang Guans (5070343251369)","50091.437500","41003.687500","24116.843750","20","","null"
"Felicia Winters (100040)","Eir (5070611686809)","50119.125000","41019.937500","24062.875000","30","","null"
"Felicia Winters (100040)","Ehi (5371393362784)","50023.593750","40951.375000","24123.218750","100","","null"
"Felicia Winters (100040)","Walmir (5375688198960)","50064.468750","40949.125000","24068.781250","10","","null"
"Felicia Winters (100040)","Kusat (5581679170266)","50129.718750","41046.343750","24151.062500","30","","null"
"Felicia Winters (100040)","Nagnatae (5856355685082)","50020.468750","40993.812500","24147.156250","10205","","null"
"Felicia Winters (100040)","Rigo (5856422793922)","50044.093750","40999.625000","24018.875000","30","","null"
"Felicia Winters (100040)","Coma (5856422793946)","50071.000000","40969.531250","24128.281250","10","","null"
"Felicia Winters (100040)","Chukchan (5856557077210)","50127.656250","41041.468750","24145.343750","26034","","null"
"Felicia Winters (100040)","Nanta Ti (6681123623642)","50107.375000","40964.781250","24141.875000","10","","null"
"Felicia Winters (100040)","Robogassee (6681123656410)","50107.531250","41013.843750","24123.906250","30","","null"
"Felicia Winters (100040)","Misir (6955867312842)","50023.125000","40997.531250","24056.250000","30","","null"
"Felicia Winters (100040)","Jongsang (6955867312874)","50031.500000","40997.968750","24207.531250","19833","","null"
"Felicia Winters (100040)","Kui Xiani (7230745219818)","50025.687500","40998.125000","24207.781250","18051","","null"
"Felicia Winters (100040)","Har Pahary (7268292371865)","50006.625000","40892.187500","24061.906250","30","","null"
"Felicia Winters (100040)","Gitse (7268561134993)","50035.406250","40990.906250","24051.937500","10","","null"
"Felicia Winters (100040)","Kanos (7268561266081)","50026.375000","41038.656250","24092.343750","10","","null"
"Felicia Winters (100040)","Beronii (7268829701561)","50043.812500","41035.875000","24145.250000","4","","null"
"Felicia Winters (100040)","Chaona (7268829767065)","50051.937500","41049.968750","24065.500000","20","","null"
"Felicia Winters (100040)","Lugger (7269366506929)","50085.156250","41004.312500","24130.468750","2374","","null"
"Felicia Winters (100040)","Rig Vegas (7269366572449)","50089.031250","41027.156250","24087.218750","15","","null"
"Felicia Winters (100040)","Asvini (8330323956426)","50071.906250","40968.906250","24072.187500","40","","null"
"Felicia Winters (100040)","Contien (9154890568426)","50026.125000","40998.562500","24214.937500","25594","","null"
"Felicia Winters (100040)","Barathaona (9468121261481)","50069.156250","40997.781250","24103.125000","39684","","null"
"Felicia Winters (100040)","Areklici (9468121326985)","50069.750000","41007.125000","24036.468750","651","","null"
"Felicia Winters (100040)","Kachiri (11666876016009)","50044.562500","40967.375000","24033.656250","100","","null"
"Felicia Winters (100040)","Tatem (11666876147073)","50057.531250","41009.562500","24015.031250","3","","null"
"Felicia Winters (100040)","Kumana (11666876147105)","50057.281250","41015.062500","24082.437500","88","","null"
"Felicia Winters (100040)","Jilnytis (11667144451505)","50068.031250","40964.375000","24124.968750","10","","null"
"Felicia Winters (100040)","Trumuye (11667412755873)","50081.593750","40938.875000","24093.312500","40","","null"
"Felicia Winters (100040)","Tirikohoch (11667413018049)","50090.343750","41005.750000","24173.531250","8","","null"
"Felicia Winters (100040)","Grovii (11667413083537)","50081.593750","41027.000000","24052.156250","2085","","null"
"Felicia Winters (100040)","Momoirent (13865899337129)","50043.062500","40998.531250","24105.906250","110","","null"
"Felicia Winters (100040)","Enuma (13866167707017)","50067.125000","40970.875000","24028.875000","2","","null"
"Felicia Winters (100040)","Pyemmatsety (13866436142497)","50090.968750","40964.125000","24082.781250","15","","null"
"Felicia Winters (100040)","Pyemmar (13866704774577)","50107.500000","41031.656250","24129.375000","30","","null"
"Felicia Winters (100040)","Nungar (16065459398057)","50082.593750","40968.906250","24112.437500","15","","null"
"Felicia Winters (100040)","Tub Bajo (18264482719161)","50092.968750","40980.531250","24150.250000","15","","null"
"Felicia Winters (100040)","We Guan (40556839193344)","50034.625000","40955.187500","24005.093750","10","","null"
"Li Yong-Rui (100070)","Tarach Tor (3285)","49971.875000","40904.000000","24084.718750","1143","","null"
"Li Yong-Rui (100070)","LHS 1228 (3373)","49974.937500","40915.625000","24087.781250","1260","","null"
"Li Yong-Rui (100070)","Mazu (4188)","49971.437500","40913.406250","24076.718750","86","","null"
"Li Yong-Rui (100070)","Felkan (4192)","49950.500000","40922.093750","24062.062500","26","","null"
"Li Yong-Rui (100070)","LHS 1275 (4280)","49924.000000","40927.218750","24041.062500","100","","null"
"Li Yong-Rui (100070)","Aranka (5415)","49935.593750","40940.656250","24042.093750","10","","null"
"Li Yong-Rui (100070)","Wolf 1301 (10273)","49969.562500","40950.312500","24025.593750","21872","","null"
"Li Yong-Rui (100070)","HIP 18527 (10521)","50031.718750","40897.312500","24036.187500","750","","null"
"Li Yong-Rui (100070)","Furuhjelm III-674 (10976)","49946.000000","40976.875000","24017.250000","100","","null"
"Li Yong-Rui (100070)","HIP 21991 (12430)","50058.000000","40893.968750","23995.906250","335","","null"
"Li Yong-Rui (100070)","HIP 23027 (13025)","49979.000000","40956.750000","23955.531250","10","","null"
"Li Yong-Rui (100070)","Ikenga (63370)","49965.187500","40949.125000","24059.000000","1411","","null"
"Li Yong-Rui (100070)","Gliese 1269 (76215)","49817.576539","40852.639139","24141.813040","100","","null"
"Li Yong-Rui (100070)","LAWD 7 (77258)","49968.562500","40911.968750","24092.656250","10","","null"
"Li Yong-Rui (100070)","Ceos (2278152997195)","49636.343750","40998.875000","23765.781250","100","","null"
"Li Yong-Rui (100070)","Yerava (2869172249993)","49929.656250","40931.125000","24032.656250","10","","null"
"Li Yong-Rui (100070)","Umathudti (2869440619921)","49943.218750","40903.687500","24056.781250","514","","null"
"Li Yong-Rui (100070)","Mong O (2869977556369)","49994.375000","40927.500000","24059.031250","666","","null"
"Li Yong-Rui (100070)","Sothis (3137146456387)","49632.218750","40995.500000","23758.656250","268","","null"
"Li Yong-Rui (100070)","Nespeleve (4207155253946)","50053.000000","40843.718750","23999.750000","10","","null"
"Li Yong-Rui (100070)","Angawal (5361729555208)","49938.000000","40944.343750","24019.437500","10","","null"
"Li Yong-Rui (100070)","Ehi (5371393362784)","50023.593750","40951.375000","24123.218750","75","","null"
"Li Yong-Rui (100070)","Njikan (6405910172370)","49880.218750","40988.656250","24084.187500","110","","null"
"Li Yong-Rui (100070)","Scirth (6406111433410)","50019.875000","40886.843750","24035.406250","20","","null"
"Li Yong-Rui (100070)","Chankun (6955800138442)","49965.406250","40908.875000","24079.375000","10","","null"
"Li Yong-Rui (100070)","Haritanis (7230610936514)","49920.437500","40895.375000","24034.343750","10","","null"
"Li Yong-Rui (100070)","Cocontae (7267755632001)","49967.875000","40927.968750","24013.406250","15","","null"
"Li Yong-Rui (100070)","Robigo (9463020987689)","49681.593750","40992.312500","23790.843750","465","","null"
"Li Yong-Rui (100070)","Nu Wana (9466241885585)","49924.562500","40897.750000","24052.968750","30","","null"
"Li Yong-Rui (100070)","Cofalyawa (13866436208033)","50080.093750","40984.500000","24084.062500","25169","","null"
"Li Yong-Rui (100070)","Garup (22957136956168)","49963.250000","40951.562500","24011.937500","8","","null"
"Pranav Antal (100090)","LP 403-71 (90)","49876.906250","40889.875000","24068.500000","20","","null"
"Pranav Antal (100090)","Ross 311 (1753)","49921.625000","40892.406250","24069.437500","17445","","null"
"Pranav Antal (100090)","HIP 5031 (2790)","49944.812500","40870.562500","24068.750000","15","","null"
"Pranav Antal (100090)","Tarach Tor (3285)","49971.875000","40904.000000","24084.718750","916","","null"
"Pranav Antal (100090)","HIP 21991 (12430)","50058.000000","40893.968750","23995.906250","430","","null"
"Pranav Antal (100090)","63 G. Capricorni (53899)","49965.812500","40940.187500","24157.531250","20","","null"
"Pranav Antal (100090)","80 e Piscium (62419)","49936.906250","40887.156250","24062.031250","10","","null"
"Pranav Antal (100090)","HIP 80242 (72134)","50010.125000","41011.187500","24221.343750","21636","","null"
"Pranav Antal (100090)","Sigma Pegasi (76492)","49920.875000","40924.000000","24114.250000","602","","null"
"Pranav Antal (100090)","Chireni (1458174989042)","49958.906250","41004.531250","24243.281250","650","","null"
"Pranav Antal (100090)","Benanekpeno (2557619540674)","49883.781250","41050.531250","24037.812500","750","","null"
"Pranav Antal (100090)","Kinago (3382253196018)","49917.593750","40977.593750","24255.062500","185","","null"
"Pranav Antal (100090)","Popocassa (3382320206538)","49951.156250","40868.187500","24061.062500","15","","null"
"Pranav Antal (100090)","Kudiyu (3583873370467)","49910.468750","40938.312500","24030.281250","10","","null"
"Pranav Antal (100090)","Ralteki (3893111015787)","49852.781250","40901.500000","24088.875000","1597","","null"
"Pranav Antal (100090)","Antanyamai (5306398544610)","49881.125000","40985.187500","24188.187500","22307","","null"
"Pranav Antal (100090)","Lan Disk (6131099308754)","49943.437500","40894.031250","24083.500000","7","","null"
"Pranav Antal (100090)","Jemetani (6405977215698)","49943.375000","40890.062500","24086.093750","15","","null"
"Pranav Antal (100090)","Chankun (6955800138442)","49965.406250","40908.875000","24079.375000","15","","null"
"Pranav Antal (100090)","Frigga (8329988412122)","49852.562500","40960.562500","24142.281250","106","","null"
"Pranav Antal (100090)","Nu Wana (9466241885585)","49924.562500","40897.750000","24052.968750","41","","null"
"Pranav Antal (100090)","Marajoara (40551470353176)","49985.000000","40944.437500","24031.093750","10","","null"
"Zachary Hudson (100060)","Ross 310 (521)","49904.343750","40978.781250","24062.000000","15","","null"
"Zachary Hudson (100060)","LHS 1067 (1099)","49981.687500","40925.812500","24109.593750","39","","null"
"Zachary Hudson (100060)","G 218-5 (1692)","49920.031250","40971.250000","24065.437500","95","","null"
"Zachary Hudson (100060)","NLTT 2969 (2351)","49915.437500","40959.937500","24058.281250","75","","null"
"Zachary Hudson (100060)","LHS 1167 (2480)","49919.093750","40993.937500","24061.000000","140","","null"
"Zachary Hudson (100060)","LP 295-2 (3099)","49907.562500","40928.250000","24043.437500","10","","null"
"Zachary Hudson (100060)","Tarach Tor (3285)","49971.875000","40904.000000","24084.718750","95","","null"
"Zachary Hudson (100060)","LHS 1228 (3373)","49974.937500","40915.625000","24087.781250","72","","null"
"Zachary Hudson (100060)","Ross 546 (3377)","49900.000000","40949.656250","24037.343750","15","","null"
"Zachary Hudson (100060)","HIP 7018 (3870)","49999.250000","40865.906250","24091.687500","175","","null"
"Zachary Hudson (100060)","Mazu (4188)","49971.437500","40913.406250","24076.718750","10","","null"
"Zachary Hudson (100060)","Felkan (4192)","49950.500000","40922.093750","24062.062500","60","","null"
"Zachary Hudson (100060)","LHS 1275 (4280)","49924.000000","40927.218750","24041.062500","100","","null"
"Zachary Hudson (100060)","q1 Eridani (4425)","50010.718750","40934.843750","24112.437500","25","","null"
"Zachary Hudson (100060)","Beldarkri (4707)","49937.750000","40941.593750","24051.437500","25","","null"
"Zachary Hudson (100060)","BD+65 210 (4895)","49928.468750","40990.625000","24058.343750","30","","null"
"Zachary Hudson (100060)","Aranka (5415)","49935.593750","40940.656250","24042.093750","104","","null"
"Zachary Hudson (100060)","Artume (5441)","49949.781250","40942.375000","24055.343750","32","","null"
"Zachary Hudson (100060)","Hamal (5475)","49954.500000","40946.531250","24061.125000","196","","null"
"Zachary Hudson (100060)","Lalande 4141 (5830)","49945.343750","40935.406250","24044.031250","15","","null"
"Zachary Hudson (100060)","LP 410-93 (6739)","49969.406250","40959.031250","24072.562500","10","","null"
"Zachary Hudson (100060)","HR 784 (6932)","49987.531250","40924.656250","24067.718750","315","","null"
"Zachary Hudson (100060)","Iota Horologii (7034)","50014.437500","40937.375000","24104.062500","90","","null"
"Zachary Hudson (100060)","LTT 10918 (7341)","49924.468750","40975.937500","24031.218750","60","","null"
"Zachary Hudson (100060)","Ottia (7463)","49916.375000","40992.000000","24033.187500","28","","null"
"Zachary Hudson (100060)","HIP 13644 (7612)","49937.156250","40929.656250","24005.937500","10","","null"
"Zachary Hudson (100060)","LP 771-72 (7934)","49998.468750","40930.843750","24073.906250","10","","null"
"Zachary Hudson (100060)","Ross 345 (8495)","49930.625000","40978.250000","24029.312500","20","","null"
"Zachary Hudson (100060)","Zeus (8500)","50006.437500","40932.187500","24079.281250","97","","null"
"Zachary Hudson (100060)","Metzili (8504)","49977.343750","40938.187500","24048.343750","10","","null"
"Zachary Hudson (100060)","HIP 15286 (8604)","50020.281250","40881.687500","24043.750000","514","","null"
"Zachary Hudson (100060)","LP 943-72 (8690)","50015.375000","40929.718750","24086.312500","25","","null"
"Zachary Hudson (100060)","64 Arietis (8939)","49927.906250","40894.343750","23926.656250","10","","null"
"Zachary Hudson (100060)","LTT 1652 (9165)","49999.750000","40930.343750","24060.406250","25","","null"
"Zachary Hudson (100060)","CD-62 136 (9246)","50094.531250","40869.375000","24118.093750","20","","null"
"Zachary Hudson (100060)","Ross 562 (9371)","49922.781250","40990.718750","24023.718750","134","","null"
"Zachary Hudson (100060)","HIP 17022 (9616)","49926.812500","40962.437500","23989.093750","30","","null"
"Zachary Hudson (100060)","Belach (9694)","49995.750000","40928.625000","24044.468750","10","","null"
"Zachary Hudson (100060)","LHS 1599 (10138)","49995.812500","40915.812500","24017.000000","10","","null"
"Zachary Hudson (100060)","Wolf 1301 (10273)","49969.562500","40950.312500","24025.593750","129","","null"
"Zachary Hudson (100060)","Gliese 3258 (10463)","50042.906250","40886.406250","24038.406250","67","","null"
"Zachary Hudson (100060)","Psi Tauri (10923)","49965.375000","40959.687500","24020.843750","8","","null"
"Zachary Hudson (100060)","Furuhjelm III-674 (10976)","49946.000000","40976.875000","24017.250000","195","","null"
"Zachary Hudson (100060)","HIP 19582 (11129)","50094.562500","40852.312500","24043.781250","15","","null"
"Zachary Hudson (100060)","Ross 597 (11362)","49970.875000","40947.593750","23993.906250","10","","null"
"Zachary Hudson (100060)","Bestia (11765)","49948.906250","40983.531250","24020.437500","30","","null"
"Zachary Hudson (100060)","Theotokos (12038)","50035.125000","40935.656250","24084.968750","10","","null"
"Zachary Hudson (100060)","CD-33 1835 (12186)","50055.281250","40910.156250","24055.125000","60","","null"
"Zachary Hudson (100060)","LFT 374 (12509)","50035.625000","40941.093750","24093.156250","30","","null"
"Zachary Hudson (100060)","LTT 2099 (12695)","50034.562500","40925.625000","24026.406250","30","","null"
"Zachary Hudson (100060)","Omicron Columbae (13851)","50060.593750","40927.156250","24058.718750","40","","null"
"Zachary Hudson (100060)","Zeta Leporis (15170)","50027.125000","40960.500000","24054.062500","15","","null"
"Zachary Hudson (100060)","Beta Pictoris (15190)","50038.531250","40952.875000","24093.968750","10","","null"
"Zachary Hudson (100060)","LP 838-16 (16051)","50012.500000","40972.281250","24083.750000","20","","null"
"Zachary Hudson (100060)","AC +67 1894 (16060)","49943.875000","41014.281250","24043.187500","8","","null"
"Zachary Hudson (100060)","LP 254-26 (17679)","49983.781250","40999.156250","24055.656250","60","","null"
"Zachary Hudson (100060)","BD+55 1142 (17998)","49958.906250","41019.187500","24029.781250","30","","null"
"Zachary Hudson (100060)","StKM 1-616 (18203)","49957.593750","41017.031250","24041.687500","145","","null"
"Zachary Hudson (100060)","HIP 43296 (22508)","49996.843750","41067.281250","24004.531250","30","","null"
"Zachary Hudson (100060)","Ross 85 (24610)","50002.375000","41010.500000","24085.125000","42","","null"
"Zachary Hudson (100060)","LHS 340 (32376)","50005.468750","40993.250000","24117.500000","12","","null"
"Zachary Hudson (100060)","Hera (34362)","49948.187500","41040.593750","24087.031250","65","","null"
"Zachary Hudson (100060)","Anyanwu (35004)","50017.156250","41008.093750","24137.187500","36","","null"
"Zachary Hudson (100060)","1 i Centauri (35207)","50023.468750","41014.781250","24145.468750","10","","null"
"Zachary Hudson (100060)","Ansuz (35484)","50046.906250","40990.968750","24159.531250","10","","null"
"Zachary Hudson (100060)","LFT 1073 (36227)","49946.062500","41017.562500","24083.343750","110","","null"
"Zachary Hudson (100060)","BD+22 2742 (37814)","49967.125000","41060.656250","24138.406250","15","","null"
"Zachary Hudson (100060)","Widow's Light (38393)","50018.781250","41026.437500","24177.000000","26","","null"
"Zachary Hudson (100060)","16 Librae (38456)","49993.281250","41047.781250","24165.718750","10","","null"
"Zachary Hudson (100060)","CD-27 10200 (38785)","50025.906250","41032.906250","24196.656250","925","","null"
"Zachary Hudson (100060)","LHS 397 (40071)","49993.562500","40988.875000","24121.875000","115","","null"
"Zachary Hudson (100060)","Ross 1057 (40478)","49952.687500","41011.187500","24092.562500","170","","null"
"Zachary Hudson (100060)","LHS 3117 (40751)","49986.718750","41011.281250","24146.593750","11","","null"
"Zachary Hudson (100060)","Corycia (41227)","50004.375000","40991.343750","24148.500000","33","","null"
"Zachary Hudson (100060)","BD-15 4230 (41372)","49991.531250","41036.406250","24206.468750","15","","null"
"Zachary Hudson (100060)","HR 5996 (41666)","49986.968750","41024.531250","24184.031250","10","","null"
"Zachary Hudson (100060)","HIP 80364 (42488)","49883.406250","41078.781250","24114.906250","19","","null"
"Zachary Hudson (100060)","Una (42890)","49973.906250","41026.093750","24195.531250","10","","null"
"Zachary Hudson (100060)","BD-04 4138 (43103)","49965.625000","41030.968750","24197.625000","10","","null"
"Zachary Hudson (100060)","Ross 812 (43204)","49944.375000","41025.875000","24129.656250","20","","null"
"Zachary Hudson (100060)","Lalande 30699 (43291)","49920.656250","41033.968750","24094.125000","4","","null"
"Zachary Hudson (100060)","LP 918-29 (43298)","50002.406250","40997.562500","24194.812500","4","","null"
"Zachary Hudson (100060)","LTT 6705 (43508)","49978.218750","41020.593750","24218.750000","106","","null"
"Zachary Hudson (100060)","20 Ophiuchi (43571)","49970.718750","41021.187500","24201.750000","60","","null"
"Zachary Hudson (100060)","LTT 6830 (44379)","50006.187500","40982.968750","24186.843750","8","","null"
"Zachary Hudson (100060)","Gliese 2126 (44429)","50005.125000","40989.750000","24228.375000","100","","null"
"Zachary Hudson (100060)","Eta Scorpii (44531)","50004.343750","40981.312500","24175.781250","2854","","null"
"Zachary Hudson (100060)","Ninsun (44561)","49946.906250","41018.406250","24150.906250","28","","null"
"Zachary Hudson (100060)","Caelottixa (45038)","49991.750000","40987.093750","24182.718750","106","","null"
"Zachary Hudson (100060)","MS Draconis (45702)","49912.281250","41030.406250","24099.125000","45","","null"
"Zachary Hudson (100060)","Sveinbarn (45868)","49949.312500","41006.375000","24194.218750","35","","null"
"Zachary Hudson (100060)","BD+01 3574 (46722)","49930.750000","41006.093750","24201.125000","15","","null"
"Zachary Hudson (100060)","BD+35 3145 (46729)","49929.156250","41013.250000","24134.062500","16","","null"
"Zachary Hudson (100060)","HR 7079 (48557)","49910.406250","41002.437500","24159.093750","10","","null"
"Zachary Hudson (100060)","BD+13 3769 (48622)","49901.125000","40997.281250","24189.281250","10","","null"
"Zachary Hudson (100060)","HIP 93377 (49104)","49891.468750","40994.937500","24188.250000","64841","","null"
"Zachary Hudson (100060)","LTT 15587 (49218)","49906.468750","40985.937500","24192.531250","60","","null"
"Zachary Hudson (100060)","BD+22 3579 (49271)","49900.312500","40997.718750","24163.437500","30","","null"
"Zachary Hudson (100060)","HIP 94905 (49812)","49890.031250","40987.468750","24181.843750","35","","null"
"Zachary Hudson (100060)","HIP 95006 (49855)","49967.781250","40941.250000","24226.250000","10","","null"
"Zachary Hudson (100060)","LTT 7701 (50249)","49969.562500","40943.500000","24207.875000","10","","null"
"Zachary Hudson (100060)","HIP 96854 (50749)","49968.687500","40925.562500","24233.000000","10","","null"
"Zachary Hudson (100060)","Meticuli (51022)","49907.906250","40986.281250","24142.156250","25","","null"
"Zachary Hudson (100060)","HR 7605 (51392)","49978.375000","40904.875000","24247.343750","10","","null"
"Zachary Hudson (100060)","HIP 98723 (51635)","49912.187500","40941.500000","24205.468750","30","","null"
"Zachary Hudson (100060)","LTT 7979 (51921)","49921.437500","40950.125000","24181.531250","24","","null"
"Zachary Hudson (100060)","HIP 99397 (51946)","50017.531250","40901.750000","24225.843750","15","","null"
"Zachary Hudson (100060)","5 G. Capricorni (52133)","49978.031250","40970.468750","24129.187500","25","","null"
"Zachary Hudson (100060)","HIP 100233 (52325)","49949.312500","40918.593750","24212.437500","8","","null"
"Zachary Hudson (100060)","LTT 8066 (52459)","49923.968750","40933.531250","24194.281250","30","","null"
"Zachary Hudson (100060)","Horagalles (52656)","49973.437500","40949.687500","24156.718750","30","","null"
"Zachary Hudson (100060)","BD-02 5286 (52713)","49919.500000","40944.875000","24174.093750","1462","","null"
"Zachary Hudson (100060)","LHS 3564 (52949)","49923.437500","40952.750000","24158.468750","57","","null"
"Zachary Hudson (100060)","LPM 746 (53254)","49959.343750","40941.281250","24163.906250","32","","null"
"Zachary Hudson (100060)","Obe (53291)","49925.906250","40938.750000","24171.031250","10","","null"
"Zachary Hudson (100060)","FS 34 (53294)","49960.187500","40947.468750","24155.500000","210","","null"
"Zachary Hudson (100060)","LP 635-46 (53344)","49925.718750","40946.656250","24160.343750","2","","null"
"Zachary Hudson (100060)","Psi Capricorni (53435)","49971.468750","40956.781250","24141.218750","14","","null"
"Zachary Hudson (100060)","63 G. Capricorni (53899)","49965.812500","40940.187500","24157.531250","8234","","null"
"Zachary Hudson (100060)","LHS 3675 (55186)","50003.531250","40932.718750","24155.500000","10","","null"
"Zachary Hudson (100060)","Teaka (55714)","49964.343750","40922.718750","24156.875000","85","","null"
"Zachary Hudson (100060)","Adepti (55777)","49910.906250","41021.562500","24064.812500","10","","null"
"Zachary Hudson (100060)","HIP 108158 (56340)","50052.968750","40904.406250","24179.343750","16","","null"
"Zachary Hudson (100060)","G 214-14 (57069)","49912.718750","40969.000000","24100.437500","10","","null"
"Zachary Hudson (100060)","LHS 3802 (57609)","50002.656250","40936.656250","24140.375000","6","","null"
"Zachary Hudson (100060)","Smethells 119 (58979)","50003.031250","40916.937500","24144.718750","15","","null"
"Zachary Hudson (100060)","Nanabozho (59608)","50007.937500","40949.250000","24129.156250","134","","null"
"Zachary Hudson (100060)","Arinna (60500)","49934.250000","40983.093750","24083.250000","30","","null"
"Zachary Hudson (100060)","Gliese 900.1 (60692)","50006.625000","40873.437500","24150.406250","30","","null"
"Zachary Hudson (100060)","HIP 117427 (61220)","49936.656250","40832.843750","24121.687500","50","","null"
"Zachary Hudson (100060)","LHS 4047 (61522)","49959.593750","40929.906250","24105.062500","112","","null"
"Zachary Hudson (100060)","V640 Cassiopeia (61789)","49922.937500","40980.468750","24072.781250","16","","null"
"Zachary Hudson (100060)","V740 Cassiopeiae (61816)","49898.812500","40992.156250","24057.218750","55","","null"
"Zachary Hudson (100060)","Caph (61820)","49936.687500","40982.062500","24079.406250","10","","null"
"Zachary Hudson (100060)","Balmus (61949)","49896.000000","40994.375000","24052.937500","45","","null"
"Zachary Hudson (100060)","9 Ceti (61963)","49966.062500","40919.687500","24101.718750","80","","null"
"Zachary Hudson (100060)","HR 244 (62265)","49934.000000","40983.406250","24071.250000","170","","null"
"Zachary Hudson (100060)","Lalande 1799 (62351)","49956.187500","40926.906250","24081.500000","10","","null"
"Zachary Hudson (100060)","Brivitt (62382)","49939.187500","40921.906250","24068.125000","15","","null"
"Zachary Hudson (100060)","Erlik (62476)","50036.906250","40856.437500","24127.250000","8","","null"
"Zachary Hudson (100060)","Ruchbah (62607)","49906.218750","40981.437500","24044.437500","50","","null"
"Zachary Hudson (100060)","Upsilon Andromedae (62719)","49954.562500","40969.718750","24077.093750","152","","null"
"Zachary Hudson (100060)","BD-22 286 (62784)","49989.187500","40892.875000","24083.093750","40","","null"
"Zachary Hudson (100060)","53 chi Ceti (62841)","49978.312500","40914.843750","24077.500000","20","","null"
"Zachary Hudson (100060)","Chi Eridani (62911)","50011.281250","40933.250000","24109.625000","125","","null"
"Zachary Hudson (100060)","BD+66 193 (63092)","49927.468750","40993.625000","24054.781250","115","","null"
"Zachary Hudson (100060)","LHS 1379 (63115)","50023.343750","40920.968750","24110.125000","25","","null"
"Zachary Hudson (100060)","Elska (63143)","49921.125000","40974.218750","24037.593750","3192","","null"
