"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Krinbea (3515204225379)","A Lavigny-Duval (100020)","9","control","26","26","109","","6866","1830","6759","9416","FORTIFY",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","0","6715","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","10","14220","5851","12239","UNDERMINE",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","17508","0","5125","29026","FORTIFY",""
"Kunie (5069269116361)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"Kushambo (11667412690321)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","91","67","","1190","6120","6013","11441","PASS",""
"Kwakimo (3068510849379)","Zachary Hudson (100060)","0","blocked","0","0","0","Carpaka (16064922396041)","","","","","PASS",""
"Kwangwutii (6131166483130)","Zachary Hudson (100060)","8","contested","0","0","0","HIP 24046 (64955)","","","","","PASS",""
"Kwaritreni (1900262984027)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Kwatsu (3137247119723)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","74","","2997","3930","2770","14785","FORTIFY",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","18","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 37120 (50420)","Zachary Hudson (100060)","11","control","30","30","112","","8706","0","8324","7829","FORTIFY",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","6947","9570","6708","9508","NEGATED",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","160","1560","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","45","0","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","122","390","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","223175","4570","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Las Velini (2871856801185)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","85","59","","0","17580","6753","9427","UNDERMINE",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","4403","12480","4716","7307","UNDERMINE",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","2945","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A Lavigny-Duval (100020)","6","control","22","0","36","","2797","0","2708","16553","FORTIFY",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","22","140","","7416","18660","5510","15142","NEGATED",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","65","","1050","60","2636","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","21","124","","5783","28560","5171","25013","NEGATED",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","91","67","","45","3705","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","1789","11370","6427","10100","UNDERMINE",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","935","24570","7067","8950","UNDERMINE",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","5510","690","5510","15148","FORTIFY",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","92","67","","140","5490","6615","9685","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","430","30","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1832 (16169)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"LHS 1852 (77546)","A Lavigny-Duval (100020)","6","control","27","27","101","","7540","13740","7227","8749","NEGATED",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","24","161","","3060","17460","3050","11091","NEGATED",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","92","","5536","1890","5521","15010","FORTIFY",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","73","4890","6117","11028","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","14020","390","5065","39196","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","0","57","","3161","960","5239","21378","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","3844","1680","3827","8316","FORTIFY",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","141","114","","9248","13755","7195","8787","NEGATED",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","34","","5429","750","5391","17029","FORTIFY",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","24","153","","7053","360","5974","11612","FORTIFY",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","60","","7933","19200","5790","12610","NEGATED",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","112","","7024","3570","5569","14447","FORTIFY",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","control","45","197","152","","14323","23880","13991","6389","NEGATED",""
"Libanatya (3657466516194)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","3451","150","2756","15111","FORTIFY",""
"Liu Di (5069805856177)","Archon Delaine (100100)","0","blocked","0","0","0","LTT 874 (4105)","","","","","PASS",""
"Liu Links (9468121261497)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Lokaantii (8605268972242)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","6391","720","5860","12189","FORTIFY",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","0","42","","25","0","2708","16560","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","22","142","","5887","55980","5537","14812","NEGATED",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","25","12840","3277","9809","UNDERMINE",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","45","0","6326","10363","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","15","60","3508","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","200","9120","7426","8531","UNDERMINE",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","551","240","5949","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","27","156","","7074","0","7020","9012","FORTIFY",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","99","","2818","750","2807","13987","FORTIFY",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","0","103","","5707","5460","5412","16632","FORTIFY",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","0","0","2582","25431","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","takingControl","0","0","0","","817718","194050","9479","7290","EXPANDED",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","810","6256","10566","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","7557","0","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","5301","15600","5286","19633","FORTIFY",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","7726","0","6623","9670","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","67","","8119","13140","7811","8184","NEGATED",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","296","0","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","125","","3358","14310","2905","12490","NEGATED",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2667 (17889)","A Lavigny-Duval (100020)","8","control","30","30","111","","8736","7925","8379","7797","NEGATED",""
"LTT 2863 (19096)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","0","0","6709","9506","PASS",""
"LTT 4350 (68982)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"LTT 4961 (33163)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","4455","9930","4403","7571","NEGATED",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","31","87","","8478","5640","8477","7741","FORTIFY",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","124","","8609","8460","8603","7673","NEGATED",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","8611","6720","6039","11333","FORTIFY",""
"LTT 8584 (55526)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"LTT 874 (4105)","Archon Delaine (100100)","11","takingControl","0","0","0","","27111","398760","7981","6203","FAIL",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","10320","6563","9793","UNDERMINE",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","1522","90","5349","17931","PASS",""
"Lu Dongbin (13866167772601)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Luchu (2871051298217)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","4515","109080","4393","7581","NEGATED",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","9756","7995","8124","7956","NEGATED",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","6461","60","6461","10019","FORTIFY",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","33","","5679","300","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","14870","390","5076","36681","FORTIFY",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7117","43800","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","6675","0","6451","10043","FORTIFY",""
"Lutni (13866167510433)","A Lavigny-Duval (100020)","6","control","21","0","123","","12781","60","5234","21554","FORTIFY",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Madngela (2557887746778)","Aisling Duval (100000)","11","takingControl","0","0","0","","20876","2400","10815","8769","EXPANDED",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","58","","8047","0","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","6978","12090","6846","9272","NEGATED",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","0","106","","5200","0","8378","7797","PASS",""
"Malaikudi (40562207771432)","A Lavigny-Duval (100020)","7","control","26","26","108","","7070","0","6654","9608","FORTIFY",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","29","122","","8667","8640","7872","8137","NEGATED",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","210","","5827","81900","5766","6748","NEGATED",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","20","7710","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","108","","6854","15570","6763","9410","NEGATED",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","3982","2040","3934","8140","FORTIFY",""
"Maris (13866435880369)","A Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","29","112","","7833","7560","7763","8224","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","61","","2036","5545","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","115","","0","420","7516","8442","PASS",""
"Martio (6406312760026)","A Lavigny-Duval (100020)","7","control","24","24","99","","3190","3450","3064","10989","FORTIFY",""
"Marule (5070611162545)","A Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matio (3721345894763)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","0","182","","11355","6870","11065","6844","NEGATED",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","5226","8160","5202","23098","FORTIFY",""
"Mazahuanses (7268829504945)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","10","1770","5822","12412","PASS",""
"Mbokos (11667412624777)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","2415","0","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","0","77","","3043","1290","5831","12356","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","40","240","3446","9201","PASS",""
"Mehudi (18263945782681)","Felicia Winters (100040)","8","control","22","22","60","","5850","31020","5587","14262","NEGATED",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","1627","10950","5693","13301","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","148","","5633","510","5504","15229","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","0","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","12372","1560","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","74","","2550","0","2550","32258","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","7842","10380","7061","8957","NEGATED",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4010","30","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","388","0","7648","32363","PASS",""
"Minanes (7268829111737)","Archon Delaine (100100)","0","blocked","0","0","0","LTT 874 (4105)","","","","","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","122","","6875","14460","6870","9234","NEGATED",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","28","96","","8170","31500","7720","8259","NEGATED",""
"Mitanja (5031654724314)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","21","23","","875","390","5112","30518","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","5185","450","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","957","270","5264","20408","PASS",""
"Moram (20464042780073)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","110","1320","5504","15230","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morronii (4030566746483)","Archon Delaine (100100)","8","control","25","25","107","","711","10560","6592","9731","UNDERMINE",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mula Wendes (4481966019298)","Aisling Duval (100000)","11","control","33","33","76","","11327","9660","9475","7291","NEGATED",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","6389","3240","6187","10786","FORTIFY",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","5762","50340","5694","13293","NEGATED",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","control","30","30","107","","8958","2010","8251","7874","FORTIFY",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","8123","83910","7985","8053","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","60","","7297","10065","6538","9844","NEGATED",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Mutjarabi (5070342923665)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"Nagi (11667680994705)","A Lavigny-Duval (100020)","8","control","22","22","130","","5887","0","5568","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","29","0","3090","10809","PASS",""
"Nahuatl (8752)","A Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","9413","10740","5048","44823","FORTIFY",""
"Namamasairu (6956068573906)","A Lavigny-Duval (100020)","8","control","24","24","75","","940","0","8949","11650","PASS",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","52","","9311","60","5181","24364","FORTIFY",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","4","0","5013","1000000000","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A Lavigny-Duval (100020)","5","control","21","0","52","","5489","900","5143","27214","FORTIFY",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","10082","210","5089","34046","FORTIFY",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","160","5907","11940","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","takingControl","0","0","0","","58797","66120","7625","8341","FAIL",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","15914","93540","5070","37929","NEGATED",""
"Nehet (11667144123833)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Neris (5581209244362)","Pranav Antal (100090)","8","control","22","0","33","","275","0","2791","14309","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","35","0","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Nganji (3068494088539)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Ngarawe (8055580201690)","A Lavigny-Duval (100020)","8","control","28","28","132","","3762","0","3762","8434","FORTIFY",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","8529","13230","7874","8136","NEGATED",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","0","0","5656","13604","PASS",""
"Niali (9468120606129)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Njemayeka (6131300635330)","A Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","0","3810","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","82","","5763","0","2539","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","3285","51480","3159","10386","NEGATED",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","22","94","","7163","360","5341","18114","FORTIFY",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","8632","14885","7238","8736","NEGATED",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","15","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","6770","2280","6726","9476","FORTIFY",""
"No Cha (671759148465)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Nu Wana (9466241885585)","Pranav Antal (100090)","8","control","21","0","20","","6508","2400","5175","24758","FORTIFY",""
"Nunus (4756911002330)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","180","","9102","5430","8425","7771","FORTIFY",""
"Nyalayan (1458309042898)","Aisling Duval (100000)","10","control","39","39","103","","12100","6770","11508","6753","NEGATED",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A Lavigny-Duval (100020)","10","control","23","23","83","","6526","13425","5685","13364","NEGATED",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","7889","0","5510","15144","FORTIFY",""
"Olelbis (16065191028153)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","15","30","5653","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","23","154","","804","6480","2819","13759","PASS",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","6072","29880","5637","13778","NEGATED",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","22","132","","5729","4350","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","120","98","","5549","24240","5459","15861","NEGATED",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","28","68","","7392","73800","7367","8593","NEGATED",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","24","110","","6099","2730","5999","11504","FORTIFY",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","8","750","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","63","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","12120","5957","11693","UNDERMINE",""
"Oxossi (3382521598682)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
