"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Karadjari (3382521533146)","A Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karakasis (908687413978)","Aisling Duval (100000)","8","control","24","0","52","","6206","0","6133","10970","FORTIFY",""
"Karitis (2868904273345)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","23","144","","5968","50970","5848","12255","NEGATED",""
"Karo (16065727833513)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","67324","4985","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","75","44","","8713","10470","8482","7738","NEGATED",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5391","3000","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","8632","0","8553","7699","FORTIFY",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","22","82","","2931","6390","2709","16546","FORTIFY",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","0","91","","6277","0","6244","10602","FORTIFY",""
"Kausa (2871319864705)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","8061","11400","7144","8849","NEGATED",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","27","101","","8085","26160","7096","8911","NEGATED",""
"Khakari (3657466647234)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","6666","3420","5800","12544","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kita Indji (9468389369233)","A Lavigny-Duval (100020)","6","contested","0","0","0","HIP 20524 (11626)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","14082","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","164","124","","3347","12060","6060","6643","UNDERMINE",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","400","60","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","turmoil","26","163","137","","48572","360","6717","9492","PASS",""
"Koshe (7780635251394)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","166","120","2710","16482","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6515","3000","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Edmund Mahon (100010)","5","control","34","34","116","","0","2280","9628","7237","PASS",""
"Krinbea (3515204225379)","A Lavigny-Duval (100020)","9","control","26","0","94","","7159","21570","6759","9416","NEGATED",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","0","70","","512","30","6715","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","68","45","","160","13230","5851","12239","UNDERMINE",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","7558","1890","5125","29026","FORTIFY",""
"Kuluujja (669880821201)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Kunie (5069269116361)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"Kupoli (3686986140003)","A Lavigny-Duval (100020)","4","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Kuridwen (7269903443369)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","24","67","","5336","13260","6013","11441","UNDERMINE",""
"Kwatsu (3137247119723)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","74","","1761","6210","2770","14785","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","105","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lalande 37120 (50420)","Zachary Hudson (100060)","11","control","30","0","112","","8705","210","8324","7829","FORTIFY",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","7530","3900","6708","9508","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","275","780","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","0","0","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","5250","840","5226","21948","FORTIFY",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","157238","20135","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latucano (2346922822003)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","0","6120","6753","9427","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","5175","11430","4716","7307","NEGATED",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","2945","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A Lavigny-Duval (100020)","6","control","22","22","36","","310","0","2708","16553","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","22","140","","7122","39480","5510","15142","NEGATED",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","65","","586","0","2636","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","21","124","","5909","51870","5171","25013","NEGATED",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","67","","2513","4740","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","7463","5010","6427","10100","FORTIFY",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","7492","36600","7067","8950","NEGATED",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","5789","5940","5510","15148","FORTIFY",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","92","67","","0","3870","6615","9685","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","500","2310","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A Lavigny-Duval (100020)","6","control","27","0","73","","7668","20845","7227","8749","NEGATED",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","161","","4246","13890","3050","11091","NEGATED",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","92","","5607","690","5521","15010","FORTIFY",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","2839","13500","6117","11028","UNDERMINE",""
"LHS 2725 (77851)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","5338","1770","5065","39196","FORTIFY",""
"LHS 2875 (78723)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","4039","1110","5239","21378","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","3097","3420","3827","8316","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","141","114","","7506","10020","7195","8787","NEGATED",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","0","34","","5725","0","5391","17029","FORTIFY",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","7352","1020","5974","11612","FORTIFY",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","60","","7300","360","5790","12610","FORTIFY",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","112","","5837","0","5569","14447","FORTIFY",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","turmoil","45","197","152","","19755","6680","13991","6389","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","110","750","2756","15111","PASS",""
"Lokaantii (8605268972242)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Lomoth (2871319602569)","A Lavigny-Duval (100020)","5","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 205-44 (77545)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","23","125","","6297","120","5860","12189","FORTIFY",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","0","42","","1130","35","2708","16560","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","22","142","","5695","3120","5537","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","1689","12390","3277","9809","UNDERMINE",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","720","6326","10363","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","7677","8670","7426","8531","NEGATED",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","0","1890","5949","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","0","156","","7570","9720","7020","9012","NEGATED",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","99","","2808","2070","2807","13987","FORTIFY",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","0","103","","5454","30","5412","16632","FORTIFY",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","0","0","2582","25431","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","95","62","","818","47010","9479","7290","UNDERMINE",""
"LPM 746 (53254)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","1200","2310","6256","10566","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6968","0","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","0","130","","3771","450","5286","19633","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","6623","10590","6623","9670","NEGATED",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","96","67","","8252","12390","7811","8184","NEGATED",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","10","0","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","125","","6165","0","2905","12490","FORTIFY",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2277 (14332)","A Lavigny-Duval (100020)","6","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"LTT 2667 (17889)","A Lavigny-Duval (100020)","8","control","30","0","111","","8759","15540","8379","7797","NEGATED",""
"LTT 2863 (19096)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","160","1470","6709","9506","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4961 (33163)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"LTT 5013 (33506)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","0","147","","4749","10410","4403","7571","NEGATED",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","118","87","","9274","9990","8477","7741","NEGATED",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","124","","4376","600","8603","7673","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","1697","6750","6039","11333","PASS",""
"LTT 8584 (55526)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","69","44","","0","0","6563","9793","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","0","67","","1003","120","5349","17931","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","4435","97350","4393","7581","NEGATED",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","995","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","6461","14580","6461","10019","NEGATED",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","33","","6118","2520","5272","20114","FORTIFY",""
"Lushai (669612320201)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","10718","1350","5076","36681","FORTIFY",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7136","18000","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","305","3360","6451","10043","PASS",""
"Lutni (13866167510433)","A Lavigny-Duval (100020)","6","control","21","0","123","","7668","47580","5234","21554","NEGATED",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Mahadshu (7230543893226)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","58","","6030","0","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","7162","420","6846","9272","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","0","106","","3120","0","8378","7797","PASS",""
"Malaikudi (40562207771432)","A Lavigny-Duval (100020)","7","control","26","0","108","","7811","16920","6654","9608","NEGATED",""
"Malamal (5069000615369)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","29","122","","8243","10860","7872","8137","NEGATED",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","210","","5823","28920","5766","6748","NEGATED",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","0","0","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","134","108","","6763","30540","6763","9410","NEGATED",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","3320","930","3934","8140","PASS",""
"Maris (13866435880369)","A Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","29","112","","8042","0","7763","8224","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","0","61","","2263","7370","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","115","","10","150","7516","8442","PASS",""
"Martio (6406312760026)","A Lavigny-Duval (100020)","7","control","24","0","99","","3191","13650","3064","10989","NEGATED",""
"Marule (5070611162545)","A Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","3661","8850","3661","8641","NEGATED",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","38","182","","11447","13260","11065","6844","NEGATED",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","0","113","","5408","3540","5202","23098","FORTIFY",""
"Mazahuanses (7268829504945)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","46","0","5822","12412","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","4316","0","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","0","77","","25","0","2916","12356","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","10","570","3446","9201","PASS",""
"Mehudi (18263945782681)","Felicia Winters (100040)","8","control","22","22","60","","6413","35520","5587","14262","NEGATED",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","2441","8280","5693","13301","PASS",""
"Meldrith (70299)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","148","","6407","32280","5504","15229","NEGATED",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","50","120","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","5823","90","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","74","","2688","0","2550","32258","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","9030","90","7061","8957","FORTIFY",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","5042","810","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","7648","32363","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","122","","7295","7590","6870","9234","FORTIFY",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","28","96","","7760","13110","7720","8259","NEGATED",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","5112","0","5112","30518","FORTIFY",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6448","120","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","164","210","5264","20408","PASS",""
"Mool (672027649441)","A Lavigny-Duval (100020)","8","control","27","0","98","","7422","16980","7212","8766","NEGATED",""
"Moram (20464042780073)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Moria Bahpu (6406312825554)","A Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","130","90","5504","15230","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morronii (4030566746483)","Archon Delaine (100100)","8","control","25","25","107","","300","2280","6592","9731","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","6238","960","6187","10786","FORTIFY",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","8093","61770","5694","13293","NEGATED",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","control","30","30","107","","8748","11490","8251","7874","NEGATED",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","7988","44730","7985","8053","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","60","","6825","5500","6538","9844","FORTIFY",""
"Muracing (5067927528897)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Nagi (11667680994705)","A Lavigny-Duval (100020)","8","control","22","0","130","","5584","16620","5568","14465","NEGATED",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","10809","PASS",""
"Nahuatl (8752)","A Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","A Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","9218","30","5048","44823","FORTIFY",""
"Namamasairu (6956068573906)","A Lavigny-Duval (100020)","8","control","24","24","75","","9079","14670","8949","11650","NEGATED",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","52","","8948","2970","5181","24364","FORTIFY",""
"Nandhs (3068527642987)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Nanditi (7230812361442)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A Lavigny-Duval (100020)","5","control","21","0","52","","5304","5540","5143","27214","FORTIFY",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","7072","180","5089","34046","FORTIFY",""
"Nauani (11667144320417)","A Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","11940","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","20087","79560","5070","37929","NEGATED",""
"Nehet (11667144123833)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Neris (5581209244362)","Pranav Antal (100090)","8","control","22","0","33","","0","14345","2791","14309","UNDERMINE",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","1082","120","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A Lavigny-Duval (100020)","8","control","28","0","132","","4263","8700","3762","8434","NEGATED",""
"Ngarsingo (4477276916075)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","7902","26520","7874","8136","NEGATED",""
