"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","4298","10516","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","9836","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","9568","0","9194","11100","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","15035","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","7576","0","7576","12579","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","635","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","70","2400","2891","17729","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","0","72","","6927","2910","5093","50067","FORTIFY",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","110","0","5646","18764","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","0","0","6206","14690","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","75","0","5112","41781","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","220","390","5288","29379","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6533","0","5730","19527","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","0","0","5490","21113","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","0","0","2931","12175","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","0","10034","7107","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","0","0","10035","9736","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","2994","0","2994","17323","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","50","0","4495","10257","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","216","0","9058","10215","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","2759","210","2561","44062","FORTIFY",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","0","152","","4618","810","4599","10136","FORTIFY",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hreip (8055110439650)","Archon Delaine (100100)","0","blocked","0","0","0","Adach (9465436579273)","","","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","116","","4820","0","4532","11181","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","0","0","8012","11006","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","81","30","2956","16679","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","70","42","","0","18000","7596","11714","UNDERMINE",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","turmoil","28","162","134","","5349","16020","3743","12706","PASS",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","0","0","4458","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","135","0","6341","15484","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","115","0","6189","16166","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","110","73","","0","2640","10698","9700","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","10","1650","4014","10991","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","45","0","2674","26925","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","20","2520","6023","15955","PASS",""
"Iota Piscium (76995)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"Ipillke (13864020288945)","Zachary Hudson (100060)","7","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","0","112","","2388","6300","5314","25781","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","92","","0","570","2935","12132","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","27","81","","272","88320","7259","12196","UNDERMINE",""
"Itzamni (8055580201674)","A. Lavigny-Duval (100020)","6","control","25","0","117","","3162","0","3162","15555","FORTIFY",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","20","0","3645","8676","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","0","0","11223","9330","PASS",""
"Ixilalonta (9468658066857)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","0","0","10494","9562","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","11888","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","10","0","8839","10351","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","5095","0","5086","47402","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jinoharis (16064922592689)","Felicia Winters (100040)","5","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","7969","5310","7969","11290","FORTIFY",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","0","0","5363","24124","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","0","40","","3617","0","2570","37659","FORTIFY",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","31358","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","64","180","5094","46428","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","41925","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","752","0","8978","10264","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","0","84","","5642","27420","5529","22355","NEGATED",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","56","0","7156","12103","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","124","99","","3287","15630","3286","14662","NEGATED",""
"Kalvelis (3034167904619)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kammaits (5581276451546)","Zachary Hudson (100060)","7","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","10","0","6927","12529","PASS",""
"Kamumba (5070879794609)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","3047","0","2614","32689","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","7116","0","5756","19256","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","2686","3180","6397","13939","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karecoya (7269366441401)","Edmund Mahon (100010)","0","blocked","0","0","0","Heikegani (2557887910626)","","","","","PASS",""
"Karo (16065727833513)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","33687","0","5045","69490","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","54","","5846","5100","8482","7738","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5446","0","5175","37062","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","4147","0","8553","11549","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","3080","25860","2709","24819","NEGATED",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","1713","0","6244","15902","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","0","61","","2063","0","7144","8849","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","112","84","","0","990","7556","11767","PASS",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","4284","1560","3548","13366","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","2939","480","2900","18816","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","7776","210","7772","9356","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","0","112","","250","0","4266","11566","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","10","0","5605","19292","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","390","510","7420","12807","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","0","0","6060","9101","PASS",""
"Kolingo (4482167444186)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","16310","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Koskit (6680788079322)","Zachary Hudson (100060)","6","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","3924","750","2710","24723","FORTIFY",""
"Koyang (3382186021594)","Archon Delaine (100100)","5","contested","0","0","0","HIP 108822 (75960)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","5863","0","5260","30826","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","25","116","","9550","11760","9550","15382","FORTIFY",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","109","","6774","0","6759","14125","FORTIFY",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","0","6715","13009","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","68","45","","750","11160","5851","17135","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","13429","0","5125","43540","FORTIFY",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","464","0","5640","20619","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","7778","12840","7736","12368","NEGATED",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwatsu (3137247119723)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","99","","2790","390","2770","22178","FORTIFY",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","control","33","106","73","","0","810","9557","10893","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","9","0","5857","16725","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","0","95","","6708","9660","6708","9508","NEGATED",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","5878","0","5111","30625","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","325","0","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","0","180","5316","26286","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","20","0","5226","32922","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","189306","0","5037","75943","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","31","118","","8545","25170","8545","11556","NEGATED",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","418","0","5170","37627","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","0","3330","6753","14140","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","5673","20100","4716","10011","NEGATED",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","0","0","2708","24830","PASS",""
"Leucosi (13867241252273)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","8581","1890","8266","20745","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","0","53","","3264","0","2636","30137","FORTIFY",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3009","1950","2585","34268","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","177","210","5343","24762","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","6141","17100","6125","16501","NEGATED",""
"LHS 1050 (115258)","Zachary Hudson (100060)","7","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","25","","50","0","6427","10100","PASS",""
"LHS 1212 (78375)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","264","300","6568","9781","PASS",""
"LHS 1240 (78384)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"LHS 135 (115281)","Zachary Hudson (100060)","10","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","450","540","7067","8950","PASS",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","350","420","5510","15148","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","9826","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","161","","3281","20730","3050","16636","NEGATED",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","89","","3117","23250","2760","22515","NEGATED",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","0","0","6117","15108","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","3729","0","5065","53699","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","1350","0","5239","29288","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","160","0","3827","11392","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7364","2400","7195","8787","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","2356","390","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6224","12000","5974","11612","NEGATED",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","46","","1534","180","5790","12610","PASS",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","62","","2235","13980","5569","14447","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","3332","0","2756","22667","FORTIFY",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","5910","12480","5860","12189","NEGATED",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","2738","0","2710","16487","FORTIFY",""
"LP 339-7 (78163)","Zachary Hudson (100060)","11","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","3085","0","2769","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","420","1080","3277","13438","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","6522","17490","6326","15544","NEGATED",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","12357","PASS",""
"LP 525-39 (77231)","Zachary Hudson (100060)","6","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","82","","7486","0","7426","8531","FORTIFY",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","10","0","2974","16071","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","160","810","6865","13861","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","0","55","","2831","22110","2807","20981","NEGATED",""
"LP 811-17 (73933)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","5433","0","5412","24948","FORTIFY",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","0","43","","330","0","2582","38147","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","70","","10027","19890","9479","7290","NEGATED",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","3128","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6279","0","5836","18492","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","5985","0","5451","23967","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","191","0","5286","26898","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","6625","0","6623","9670","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","65","36","","2345","6090","7811","8184","PASS",""
