"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","5849","81660","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","0","0","5871","12132","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","27","81","","0","12000","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","0","30","3645","8676","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","107","","0","0","11223","6810","PASS",""
"Ixilalonta (9468658066857)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","8677","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","0","0","8839","7555","PASS",""
"Jaradharre (5198814644595)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","1005","0","5086","34600","PASS",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","0","750","7969","8064","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jura (1733388341962)","A. Lavigny-Duval (100020)","7","control","24","24","91","","0","0","5967","11646","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","10","0","5363","17609","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","21","40","","310","30","2570","27489","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","0","32","","2130","0","5216","22399","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","4085","750","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","21262","60","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","4212","7660","8978","7492","UNDERMINE",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","22","84","","6029","60","5529","14904","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","110","0","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","121","","2737","780","3286","9775","PASS",""
"Kalvelis (3034167904619)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamarada (7269366441385)","Felicia Winters (100040)","6","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"Kame (4481966150370)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","155","0","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2624","750","2614","21793","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","5818","0","5756","12837","FORTIFY",""
"Kappa (11667681322369)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","62","390","6397","10175","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","23","107","","510","4440","5848","12255","PASS",""
"Karo (16065727833513)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","40789","0","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","19","","0","0","8482","7738","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5809","0","5175","24708","FORTIFY",""
"Kaukamine (7269366441369)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","5107","0","8553","7699","PASS",""
"Kaun (66610)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","22","87","","566","0","2709","16546","PASS",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","18","0","6244","10602","PASS",""
"Kausa (2871319864705)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","1943","1860","7144","8849","PASS",""
"Kayimali (2871051494817)","Felicia Winters (100040)","8","contested","0","0","0","Kwattrages (5070074750377)","","","","","PASS",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","0","7556","8405","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","4158","540","3548","8911","FORTIFY",""
"Khakari (3657466647234)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","3506","810","2900","12544","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","128","","15554","630","15543","6237","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Archon Delaine (100100)","8","control","47","47","112","","0","0","14632","6321","PASS",""
"Kita Indji (9468389369233)","A. Lavigny-Duval (100020)","6","contested","0","0","0","HIP 20524 (11626)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","14082","PASS",""
"Koine (3657466614466)","A. Lavigny-Duval (100020)","6","control","27","27","89","","125","0","7337","8625","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","0","90","7420","8538","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","0","124","","6098","0","6060","6643","FORTIFY",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","control","26","26","137","","0","0","6717","9492","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Koshe (7780635251394)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","2855","0","2710","16482","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6050","0","5260","20551","FORTIFY",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","26","94","","0","0","6759","9416","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","150","1005","6715","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","26","7950","5851","12239","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","8205","0","5125","29026","FORTIFY",""
"Kupoli (3686986140003)","A. Lavigny-Duval (100020)","4","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","370","0","5640","13746","PASS",""
"Kushen (4133662755179)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","24","67","","0","0","6013","11441","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatsu (3137247119723)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","49","","3146","32100","2770","14785","NEGATED",""
"Kwekwaki (7269098071449)","Felicia Winters (100040)","8","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"L 26-27 (61441)","Felicia Winters (100040)","7","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","479","270","6708","9508","PASS",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","0","0","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","0","0","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","0","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","143579","16430","5037","50629","FORTIFY",""
"Lambi (4756978275018)","Felicia Winters (100040)","5","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latugara (1183162831594)","Archon Delaine (100100)","8","control","34","34","116","","10180","16530","9925","7140","NEGATED",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","1260","60","6753","9427","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LB 3303 (63621)","Felicia Winters (100040)","7","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","0","195","","4165","5580","4716","7307","PASS",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","2945","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","36","","20","0","2708","16553","PASS",""
"Leucos (5095752206699)","Felicia Winters (100040)","8","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","6245","300","5510","15142","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","53","","485","0","2636","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","5989","0","5171","25013","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","40","30","5343","18075","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","0","60","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","0","0","6427","10100","PASS",""
"LHS 1228 (3373)","Pranav Antal (100090)","8","control","26","26","68","","1789","4260","6815","9323","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","0","120","7067","8950","PASS",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","343","90","5510","15148","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","25","36","","0","0","3308","9685","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A. Lavigny-Duval (100020)","6","control","27","27","73","","0","0","7227","8749","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","147","","3081","0","3050","11091","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","73","","150","0","2760","15010","PASS",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","0","30","6117","11028","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","21","37","","3240","0","5065","39196","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","76","810","5239","21378","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","0","3827","8316","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","27","114","","361","150","7195","8787","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","65","0","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","24","153","","955","120","5974","11612","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","52","","5951","0","5790","12610","FORTIFY",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6326 (46230)","Zachary Hudson (100060)","8","contested","0","0","0","Detta (47321)","","","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","106","","182","0","5569","14447","PASS",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","control","45","45","152","","3070","120","6995","6389","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","3245","60","2756","15111","FORTIFY",""
"Lie Yupik (5856489935562)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Liu Bajara (5164454906219)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lokaantii (8605268972242)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Lomoth (2871319602569)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Lopu Maris (7505623126746)","Felicia Winters (100040)","6","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","23","125","","0","0","5860","12189","PASS",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","22","42","","3245","0","2708","16560","FORTIFY",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","2895","210","2769","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","9809","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","0","6326","10363","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","0","0","7426","8531","PASS",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","0","0","2974","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","27","156","","69","210","7020","9012","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","7386","11850","6865","9241","NEGATED",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","55","","0","0","2807","13987","PASS",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","1110","360","5412","16632","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","0","43","","2600","0","2582","25431","FORTIFY",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","62","","221","3960","9479","7290","PASS",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","6256","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","5970","0","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","38","0","5286","19633","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","0","0","6623","9670","PASS",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","67","","30","750","7811","8184","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","950","0","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","125","","3055","0","2905","12490","FORTIFY",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2277 (14332)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","30","111","","3534","0","8379","7797","PASS",""
"LTT 2863 (19096)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","71","","0","0","6709","9506","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5954 (71135)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","takingControl","0","0","0","","18632","7590","4403","7571","EXPANDED",""
"LTT 5990 (71178)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"LTT 6043 (39076)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","31","87","","0","0","8477","7741","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","124","","5370","0","8603","7673","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","90","0","6039","11333","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","0","6563","9793","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","485","2500","5349","17931","PASS",""
"Lu Yupik (4752138045803)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","72","41","","350","1800","4393","7581","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","4433","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","3602","0","3231","10019","FORTIFY",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","22","27","","699","840","5272","20114","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","5960","0","5076","36681","FORTIFY",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7140","10110","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","30","0","6451","10043","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","21","123","","5235","0","5234","21554","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Pranav Antal (100090)","6","turmoil","120","120","6","","415","780","42448","5490","PASS",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","22","64","","3323","0","5313","18857","PASS",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","2735","0","6846","9272","PASS",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","0","8378","7797","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","26","108","","3437","990","3327","9608","FORTIFY",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","29","122","","40","0","7872","8137","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","210","","1460","60","5766","6748","PASS",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","0","30","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","3412","240","3381","9410","FORTIFY",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","7318","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","914","4320","3934","8140","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
