"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zemina Torval (100080)","Ross 667 (57807)","49814","40991","24056","40","126",""
"Zemina Torval (100080)","HIP 111755 (58224)","49995","40867","24175","656","79",""
"Zemina Torval (100080)","HIP 113100 (58923)","50004","40846","24181","255","77",""
"Zemina Torval (100080)","Smethells 119 (58979)","50003","40917","24145","20","102",""
"Zemina Torval (100080)","HIP 114530 (59700)","50005","40841","24173","36","94",""
"Zemina Torval (100080)","Gliese 900.1 (60692)","50007","40873","24150","145","121",""
"Zemina Torval (100080)","Viracocha (62176)","49999","40939","24115","30","89",""
"Zemina Torval (100080)","BW Phoenix (62306)","50033","40864","24133","10","77",""
"Zemina Torval (100080)","Chi Eridani (62911)","50011","40933","24110","75","77",""
"Zemina Torval (100080)","HIP 9774 (63009)","50006","40840","24064","50","",""
"Zemina Torval (100080)","CD-58 538 (63318)","50017","40941","24110","20","100",""
"Zemina Torval (100080)","Kappa Reticuli (63825)","50034","40934","24112","10","68",""
"Zemina Torval (100080)","HIP 88726 (73335)","50009","40958","24237","1869","108",""
"Zemina Torval (100080)","HIP 110629 (76185)","49988","40859","24185","195","106",""
"Zemina Torval (100080)","Nerthus (76337)","50001","40927","24143","20","130",""
"Zemina Torval (100080)","HIP 112970 (76495)","49809","41011","24032","10","125",""
"Zemina Torval (100080)","HIP 113010 (76501)","49982","40856","24169","20","81",""
"Zemina Torval (100080)","HIP 113760 (76601)","49995","40866","24164","15","59",""
"Zemina Torval (100080)","LAWD 13 (115310)","50037","40933","24123","10","78",""
"Zemina Torval (100080)","Asture (670685472209)","49968","40816","24211","40","95",""
"Zemina Torval (100080)","Bactrib (671222474169)","50002","40844","24142","20","78",""
"Zemina Torval (100080)","Chimasates (671222539721)","50004","40875","24194","400","67",""
"Zemina Torval (100080)","Gridge (671759410641)","50050","40867","24206","10","70",""
"Zemina Torval (100080)","Valhoujem (672027977153)","50069","40915","24170","14","95",""
"Zemina Torval (100080)","Wintii (2283010069218)","50065","41067","24184","7","97",""
"Zemina Torval (100080)","Ngalinn (2557753529034)","49994","40765","24044","62","61",""
"Zemina Torval (100080)","Heimrita (2869977294257)","49996","40842","24129","110","78",""
"Zemina Torval (100080)","Kongaguan (3102870587747)","50001","40884","24041","25","105",""
"Zemina Torval (100080)","Mainani (3107509342922)","49995","40765","24041","4","61",""
"Zemina Torval (100080)","Veamit (3107576517330)","50029","40851","24095","50","94",""
"Zemina Torval (100080)","Xiri (3107576517354)","50017","40856","24207","15","96",""
"Zemina Torval (100080)","Allocadros (4207088243426)","50030","40997","24175","10","147",""
"Zemina Torval (100080)","Bhare (5031654789866)","49995","40898","24202","25","90",""
"Zemina Torval (100080)","Latjal (5068464334281)","49958","41040","24186","10","129",""
"Zemina Torval (100080)","Sak Manka (5069537486233)","50029","40880","24075","50","",""
"Zemina Torval (100080)","Lacab Kui (5069537551801)","50031","40898","24145","15","67",""
"Zemina Torval (100080)","Nyororor (5070074160529)","50066","40817","24045","2","74",""
"Zemina Torval (100080)","Jaradharre (5198814644595)","50025","41006","24162","8","157",""
"Zemina Torval (100080)","Suhte (5306264359626)","49816","41012","24050","10","107",""
"Zemina Torval (100080)","Turnon (5856154391258)","49899","41027","24156","25","109",""
"Zemina Torval (100080)","Nagnatae (5856355685082)","50020","40994","24147","40","145",""
"Zemina Torval (100080)","Scirth (6406111433410)","50020","40887","24035","1000","93",""
"Zemina Torval (100080)","Ullese (7268560872889)","50021","40911","24144","10","116",""
"Zemina Torval (100080)","Baedule (7268560938409)","50032","40930","24108","20","93",""
"Zemina Torval (100080)","Zhang Yun (7268560938449)","50021","40923","24205","15","106",""
"Zemina Torval (100080)","Minanes (7268829111737)","50055","40841","24142","120","111",""
"Zemina Torval (100080)","Tapirape (7780433859290)","49993","40882","24135","10","118",""
"Zemina Torval (100080)","Paribela (8055177614050)","49917","40987","24189","10","111",""
"Zemina Torval (100080)","Gilya (9465973908913)","49908","41036","24127","110","156",""
"Zemina Torval (100080)","Mumbal (9467315758537)","50015","40924","24192","50","131",""
"Zemina Torval (100080)","Thelmasci (9467583997377)","50031","40867","24167","195","108",""
"Zemina Torval (100080)","Namarii (9467852432801)","50052","40864","24084","335","96",""
"Zemina Torval (100080)","Sanka (13865899140521)","50046","40923","24106","10","69",""
"Zemina Torval (100080)","Wutha Gigae (22968948116368)","50073","40958","24182","160","132",""
