"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","9219","0","9194","11100","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","15584","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","362","1200","7576","12579","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13465","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","60","2010","2891","15070","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","0","72","","5520","810","5093","50067","FORTIFY",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","105","480","5646","19586","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","178","30","6206","15226","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","228","900","5112","43611","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","0","0","5288","29379","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6731","0","5730","19527","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","0","0","5490","21884","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","445","180","2931","12297","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","130","5010","10034","7178","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","0","0","10035","10091","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","3200","0","2994","17323","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","270","0","4495","10706","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","10","0","9058","10588","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","3142","0","2561","29962","FORTIFY",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","0","152","","5099","3390","4599","10580","FORTIFY",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","116","","4550","0","4532","11181","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","475","480","8012","11408","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","0","0","2956","14177","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","28","42","","0","17430","7596","9957","UNDERMINE",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","175","14040","3743","12621","UNDERMINE",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","10","0","4458","7594","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","1060","0","6341","15484","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","445","0","6189","16166","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","73","","0","9030","10698","8245","UNDERMINE",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","0","0","4014","11473","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","18309","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","0","210","6023","13562","PASS",""
"Iota Piscium (76995)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"Ipillke (13864020288945)","Zachary Hudson (100060)","7","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"Islastyara (2869440816585)","Zachary Hudson (100060)","5","contested","0","0","0","Detta (47321)","","","","","PASS",""
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","0","112","","5681","13350","5314","26910","FORTIFY",""
"Itototangi (7268829373841)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","3076","120","2935","12253","FORTIFY",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","7259","46080","7259","10367","NEGATED",""
"Itzamni (8055580201674)","A. Lavigny-Duval (100020)","6","control","25","0","117","","3162","0","3162","15555","FORTIFY",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","3396","1320","3645","8762","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","10","0","11223","9670","PASS",""
"Ixilalonta (9468658066857)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","0","0","10494","9910","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","12322","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","60","0","8839","10728","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","5140","0","5086","49132","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jinoharis (16064922592689)","Felicia Winters (100040)","5","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","140","111","","8000","10740","7969","9597","NEGATED",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16730","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","0","0","5363","25004","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","0","40","","2855","120","2570","39309","FORTIFY",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","26654","PASS",""
"Kadaren (3068477294955)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","20","0","5094","39464","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","44468","0","5055","42820","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","0","135","","955","0","8978","10638","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","0","84","","5623","6960","5529","22206","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","0","60","7156","12545","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","0","14730","3286","14564","UNDERMINE",""
"Kalvelis (3034167904619)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kammaits (5581276451546)","Zachary Hudson (100060)","7","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","60","0","6927","12987","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2752","0","2614","32471","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","5847","0","5756","19256","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","115","3090","6397","14448","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karo (16065727833513)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","39798","0","5045","69490","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","46","","863","4560","8482","7738","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5478","0","5175","37062","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","300","0","8553","11549","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","2723","3060","2709","24654","FORTIFY",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","1255","0","6244","15902","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","turmoil","27","88","61","","18783","1620","7144","8849","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","10440","7556","10002","UNDERMINE",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","3586","5460","3548","12208","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","2900","0","2900","17185","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","7862","6540","7772","9356","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","0","112","","4267","0","4266","11566","FORTIFY",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","19997","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","5","300","7420","8708","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","0","30","6060","9499","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","10","0","2957","17025","PASS",""
"Kormt (74336)","Archon Delaine (100100)","0","blocked","0","0","0","Asinda (22953915730840)","","","","","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Koskit (6680788079322)","Zachary Hudson (100060)","6","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","2766","0","2710","22580","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6344","0","5260","30826","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","25","116","","0","120","9550","15382","PASS",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","26","109","","6959","0","6759","14125","FORTIFY",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","0","6715","13483","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","0","19770","5851","14564","UNDERMINE",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","9525","0","5125","43540","FORTIFY",""
"Kungantju (5069806118289)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","1301","0","5640","20619","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","0","0","7736","12368","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwatsu (3137247119723)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","99","","0","0","2770","22030","PASS",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","control","33","33","73","","0","11790","9557","7407","UNDERMINE",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","17458","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","6728","0","6708","9508","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","6161","0","5111","30931","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","10","0","5575","14532","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","40","0","5316","22343","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","0","5226","30069","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","155427","0","5037","75943","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","31","118","","9732","13410","8545","11556","NEGATED",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","232","0","5170","37627","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","30","6210","6753","9616","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","225","150","4716","10449","PASS",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","12146","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","0","0","2708","24830","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","9209","2430","8266","21502","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","53","","3050","0","2636","29936","FORTIFY",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","2823","1650","2585","35518","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","50","270","5343","25847","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","457","810","6125","16391","PASS",""
"LHS 1050 (115258)","Zachary Hudson (100060)","7","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","25","","200","30","6427","10100","PASS",""
"LHS 1212 (78375)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","1095","1470","6568","9879","PASS",""
"LHS 1240 (78384)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"LHS 135 (115281)","Zachary Hudson (100060)","10","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","67","40","","7392","10020","7067","8950","NEGATED",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","335","150","5510","15148","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","0","3274","9924","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","161","","3130","0","3050","16525","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","89","","0","0","2760","22365","PASS",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","28","930","6117","15770","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","5900","0","5065","56051","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","1918","5430","5239","30571","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","0","3827","11891","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7655","1260","7195","8787","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","1859","0","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","24","153","","6413","1710","5974","11612","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","46","","6529","120","5790","12610","FORTIFY",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6326 (46230)","Zachary Hudson (100060)","8","contested","0","0","0","Detta (47321)","","","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","62","","235","0","5569","14447","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","10","0","2756","20703","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","23","125","","5860","0","5860","12189","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","800","0","2710","16652","PASS",""
"LP 339-7 (78163)","Zachary Hudson (100060)","11","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","2789","1110","2769","14960","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","14027","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","0","6326","15441","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","20","0","3508","12898","PASS",""
"LP 525-39 (77231)","Zachary Hudson (100060)","6","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","82","","2000","0","7426","8531","PASS",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","0","0","2974","16775","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","10","60","6865","12660","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","0","55","","2975","870","2807","20841","FORTIFY",""
"LP 811-17 (73933)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","0","0","5412","24782","PASS",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","2585","0","2582","25940","FORTIFY",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","70","","9738","42960","9479","7290","NEGATED",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","3128","10672","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6725","0","5836","18492","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","0","0","5451","23967","PASS",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","110","0","5286","28076","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","6743","0","6623","9670","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","36","","2403","4920","7811","8184","PASS",""
"LTT 15985 (74994)","Zachary Hudson (100060)","6","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","120","5395","20184","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
