"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","108","85","","6420","5830","5800","12544","FORTIFY",""
"Khasa (5067659093417)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Felicia Winters (100040)","5","takingControl","0","0","0","","851","51150","9429","7308","FAIL",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kikab (9469194413513)","Aisling Duval (100000)","0","blocked","0","0","0","Selkadiae (2872124646857)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","14082","PASS",""
"Kokobi (4207155450586)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","164","124","","6063","11460","6060","6643","NEGATED",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","241","30","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","control","26","26","137","","6757","12300","6717","9492","NEGATED",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","22","106","","2805","720","2710","16482","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6523","0","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Edmund Mahon (100010)","5","control","34","34","116","","0","600","9628","7237","PASS",""
"Krinbea (3515204225379)","A Lavigny-Duval (100020)","9","control","26","0","109","","850","0","6759","9416","PASS",""
"Krobrigurra (7230946480866)","A Lavigny-Duval (100020)","7","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","1050","10072","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","60","5010","5851","12239","PASS",""
"Kunie (5069269116361)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"Kuntitak (2869172708809)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","24","59","","6013","44010","6013","11441","NEGATED",""
"Kuuku (672833283521)","A Lavigny-Duval (100020)","7","control","27","27","33","","395","1950","3604","8771","PASS",""
"Kwakw (5070879729089)","A Lavigny-Duval (100020)","4","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","74","","3478","27390","2770","14785","NEGATED",""
"L 12-19 (63764)","Aisling Duval (100000)","4","contested","","","","Woyo Mina (7230879372002)","0","0","","","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","260","450","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","221","0","6708","9508","PASS",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","665","510","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","51","","275","105","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","71","","0","0","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","145208","0","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Langloines (1183363994330)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Lao Zi (3382387282650)","Denton Patreus (100050)","10","control","27","27","65","","7244","10470","7233","8742","NEGATED",""
"Las Velini (2871856801185)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Latoras (2965398112619)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","85","59","","625","14760","6753","9427","UNDERMINE",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","5288","17880","4716","7307","NEGATED",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","69","","0","0","5890","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A Lavigny-Duval (100020)","6","control","22","0","36","","2838","0","2708","16553","FORTIFY",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","125","","5848","7650","5510","15142","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","65","","343","840","5273","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","103","","6250","3360","5171","25013","FORTIFY",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","67","","2868","19830","6125","11001","UNDERMINE",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","2944","18180","6427","10100","UNDERMINE",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","67","40","","1106","28680","7067","8950","UNDERMINE",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","2438","2730","5510","15148","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","25","67","","0","4470","6615","9685","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","0","9060","3274","9826","PASS",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A Lavigny-Duval (100020)","6","control","27","0","101","","7677","23190","7227","8749","NEGATED",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","24","161","","6100","21120","6100","11091","NEGATED",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","92","","6","0","5521","15010","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","50","11220","6117","11028","UNDERMINE",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","5241","1770","5065","39196","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","0","57","","6041","1560","5239","21378","FORTIFY",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","140","112","","3847","7530","3827","8316","FORTIFY",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","27","114","","2856","11160","7195","8787","UNDERMINE",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","0","34","","5720","30","5391","17029","FORTIFY",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6505","0","5974","11612","FORTIFY",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","60","","6986","180","5790","12610","FORTIFY",""
"LHS 53 (71257)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"LHS 5307 (41366)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"LHS 5333 (46941)","Edmund Mahon (100010)","11","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","112","","1258","180","5569","14447","PASS",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","control","45","45","146","","1726","60660","13991","6389","UNDERMINE",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","3225","1620","2756","15111","FORTIFY",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","5880","3450","5860","12189","FORTIFY",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","22","42","","2748","0","2708","16560","FORTIFY",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","5537","1050","5537","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","115","90","","130","750","3277","9809","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","0","15600","6326","10363","UNDERMINE",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","200","0","7015","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","175","2400","7426","8531","PASS",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","165","2100","2974","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","0","156","","7083","8490","7020","9012","FORTIFY",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","0","99","","3078","14430","2807","13987","NEGATED",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","103","","5412","1050","5412","16632","FORTIFY",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","190","0","2582","25431","PASS",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","841","1620","6256","10566","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","7847","0","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","6161","24690","5286","19633","NEGATED",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","210","390","6623","9670","PASS",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","67","","1665","1050","7811","8184","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","6620","1140","5395","16961","FORTIFY",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","23","125","","6476","3840","5809","12490","FORTIFY",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2667 (17889)","A Lavigny-Duval (100020)","8","control","30","30","111","","8645","9300","8379","7797","NEGATED",""
"LTT 2863 (19096)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","60","","20","9510","6709","9506","UNDERMINE",""
"LTT 47 (349)","Denton Patreus (100050)","10","control","25","25","75","","6355","16945","6345","10312","NEGATED",""
"LTT 4851 (69623)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","5271","8400","4403","7571","NEGATED",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","31","87","","823","6690","8477","7741","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","108","","8630","780","8603","7673","FORTIFY",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","7562","9570","6039","11333","FORTIFY",""
"LTT 8584 (55526)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","69","44","","126","11940","6563","9793","UNDERMINE",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","1025","0","5349","17931","PASS",""
"Luggsa (5031923225322)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","72","41","","1165","161610","4393","7581","UNDERMINE",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","9085","9250","8124","7956","NEGATED",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","6646","12270","6461","10019","NEGATED",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","33","","6123","690","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","13813","480","5076","36681","FORTIFY",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7185","64020","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","72","","200","0","6451","10043","PASS",""
"Lutni (13866167510433)","A Lavigny-Duval (100020)","6","control","21","0","123","","6730","7890","5234","21554","FORTIFY",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","A Lavigny-Duval (100020)","5","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","58","","6201","0","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","6847","3660","6846","9272","FORTIFY",""
"Majhia (5068731852217)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Malaikudi (40562207771432)","A Lavigny-Duval (100020)","7","control","26","0","108","","7148","10560","6654","9608","NEGATED",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","29","122","","483","11850","7872","8137","UNDERMINE",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","189","","5848","72330","5766","6748","NEGATED",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","70","0","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","108","","6779","30780","6763","9410","NEGATED",""
"Maona (3932143063770)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","178","149","","7872","12450","7868","8140","NEGATED",""
"Maris (13866435880369)","A Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","29","112","","75","4170","7763","8224","PASS",""
"Markin (8330122564330)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","34","","855","90","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","takingControl","0","0","0","","13134","8460","7516","8442","EXPANDED",""
"Martio (6406312760026)","A Lavigny-Duval (100020)","7","control","24","0","99","","2833","0","3064","10989","PASS",""
"Marule (5070611162545)","A Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","480","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","38","174","","11247","4050","11065","6844","FORTIFY",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","0","113","","5633","26010","5202","23098","NEGATED",""
"Mazahuanses (7268829504945)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","270","12525","5822","12412","UNDERMINE",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","2087","480","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","4137","180","2916","12356","FORTIFY",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Medzistha (2869440619985)","Pranav Antal (100090)","7","takingControl","0","0","0","","56640","141720","11834","6692","FAIL",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","3543","6150","3446","9201","FORTIFY",""
"Mehudi (18263945782681)","Felicia Winters (100040)","8","control","22","22","60","","5646","64860","5587","14262","NEGATED",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","5705","17190","5693","13301","NEGATED",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","148","","5504","19470","5504","15229","NEGATED",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","0","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","33891","600","2527","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","74","","109","0","2550","32258","PASS",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","7313","180","7061","8957","FORTIFY",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","144","115","","4208","510","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","32","55","7648","32363","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","0","122","","7163","23760","6870","9234","NEGATED",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","28","96","","7754","23810","7720","8259","NEGATED",""
"Misthaka (9466242475457)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","21","23","","5808","600","5112","30518","FORTIFY",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","21","53","","5523","150","5102","31953","FORTIFY",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","0","0","5504","15230","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morrina (5306398610130)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","192","120","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","6239","53100","5694","13293","NEGATED",""
"Muncheim (5067658962321)","Li Yong-Rui (100070)","8","control","34","0","106","","0","8760","9822","7173","UNDERMINE",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","8013","19020","7985","8053","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","60","","8323","10","6538","9844","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthnir (2587508050291)","Aisling Duval (100000)","0","blocked","0","0","0","Selkadiae (2872124646857)","","","","","PASS",""
"MY Apodis (115455)","A Lavigny-Duval (100020)","4","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Na Chem (7268024460745)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Nagi (11667680994705)","A Lavigny-Duval (100020)","8","control","22","0","130","","6914","3150","5568","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","40","1980","6180","10809","PASS",""
"Nahuatl (8752)","A Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","5122","0","2524","44823","FORTIFY",""
"Namamasairu (6956068573906)","A Lavigny-Duval (100020)","8","control","24","24","75","","20","0","5966","11650","PASS",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","52","","5934","7410","5181","24364","FORTIFY",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","4","0","5013","1000000000","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A Lavigny-Duval (100020)","5","control","21","0","52","","5307","0","5143","27214","FORTIFY",""
"Nariya (3927521102195)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","6880","2850","5089","34046","FORTIFY",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","189","15155","5907","11940","UNDERMINE",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","11880","138510","5070","37929","NEGATED",""
"Nehebkau (5581410570954)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"Nehet (11667144123833)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Neris (5581209244362)","Pranav Antal (100090)","8","control","22","22","33","","0","0","5582","14309","PASS",""
"Nerthus (76337)","Zemina Torval (100080)","8","control","22","22","53","","2481","5550","5503","15237","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","20","3900","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A Lavigny-Duval (100020)","8","control","28","0","126","","7880","8435","7525","8434","NEGATED",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","8472","15510","7874","8136","NEGATED",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","53","","0","0","5656","13604","PASS",""
"Njemayeka (6131300635330)","A Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","107","81","","459","2070","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","82","","5650","750","5077","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","7058","34050","6318","10386","NEGATED",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","5757","60","5341","18114","FORTIFY",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","7281","24115","7238","8736","NEGATED",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","73","5","6321","10378","PASS",""
"NLTT 6655 (77307)","Li Yong-Rui (100070)","8","turmoil","23","149","126","","6224","14970","5688","13341","PASS",""
"Novas (5306734088930)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Nu Wana (9466241885585)","Pranav Antal (100090)","8","control","21","21","20","","640","25","7762","24758","PASS",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","30","162","","8636","6330","8425","7771","FORTIFY",""
"Nyalayan (1458309042898)","A Lavigny-Duval (100020)","10","control","32","32","110","","465","0","9118","7431","PASS",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obaluaye (2870782731721)","A Lavigny-Duval (100020)","5","contested","0","0","0","Candecama (7505690170082)","","","","","PASS",""
"Obotrimpox (13866973144489)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Ocairi (3382588674778)","A Lavigny-Duval (100020)","10","control","23","0","83","","6158","60","5685","13364","FORTIFY",""
"Ochoshei (5581611995874)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Oitbi (7230610936546)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","6810","0","5510","15144","FORTIFY",""
"Olelbis (16065191028153)","A Lavigny-Duval (100020)","8","control","35","35","109","","10272","17070","10145","7074","NEGATED",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","180","0","5653","13631","PASS",""
"Omicron Capricorni B (74989)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
