"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","Psi Tauri (10923)","49965","40960","24021","10","",""
"Zachary Hudson (100060)","Lalande 8441 (12525)","49915","41021","24035","30","",""
"Zachary Hudson (100060)","58 Eridani (12593)","50006","40961","24076","20","",""
"Zachary Hudson (100060)","HIP 23641 (13342)","50093","40909","24124","20","",""
"Zachary Hudson (100060)","Beta Pictoris (15190)","50039","40953","24094","64","",""
"Zachary Hudson (100060)","CD-27 2736 (15985)","50064","40947","24048","30","",""
"Zachary Hudson (100060)","LP 838-16 (16051)","50013","40972","24084","10","",""
"Zachary Hudson (100060)","AC +67 1894 (16060)","49944","41014","24043","50","",""
"Zachary Hudson (100060)","Eximo (16962)","50045","40970","24037","30","",""
"Zachary Hudson (100060)","LTT 2589 (17025)","50065","40944","24118","110","",""
"Zachary Hudson (100060)","CD-61 1439 (17365)","50051","40954","24106","10","",""
"Zachary Hudson (100060)","LTT 2623 (17443)","50068","40957","24066","6","",""
"Zachary Hudson (100060)","LTT 11926 (17759)","49950","41028","24006","10","",""
"Zachary Hudson (100060)","BD+55 1142 (17998)","49959","41019","24030","10","",""
"Zachary Hudson (100060)","StKM 1-616 (18203)","49958","41017","24042","72","",""
"Zachary Hudson (100060)","Charonium (18208)","50025","40977","24080","26","",""
"Zachary Hudson (100060)","Exigus (19250)","49982","41023","24021","18","",""
"Zachary Hudson (100060)","Balbus (19600)","49958","41030","24030","45","",""
"Zachary Hudson (100060)","CD-59 1681 (19829)","50087","40954","24108","50","",""
"Zachary Hudson (100060)","Ross 429 (20262)","50041","40987","24076","10","",""
"Zachary Hudson (100060)","HIP 39330 (20621)","50104","40968","24087","10","",""
"Zachary Hudson (100060)","HIP 40170 (20985)","49969","41031","24038","15","",""
"Zachary Hudson (100060)","30 Lyncis (21336)","49955","41045","24024","25","",""
"Zachary Hudson (100060)","Dilati (23759)","49970","41050","24041","30","",""
"Zachary Hudson (100060)","Ross 85 (24610)","50002","41011","24085","15","",""
"Zachary Hudson (100060)","LHS 274 (25034)","50021","41008","24092","34","",""
"Zachary Hudson (100060)","LHS 2205 (25134)","49971","41050","24051","26","",""
"Zachary Hudson (100060)","G146-60 (27197)","49972","41059","24061","40","",""
"Zachary Hudson (100060)","HIP 53324 (27654)","50010","41145","24034","4","",""
"Zachary Hudson (100060)","Luyten 145-141 (29888)","49998","40984","24112","38","",""
"Zachary Hudson (100060)","HR 4734 (31716)","50059","41005","24146","20","",""
"Zachary Hudson (100060)","LHS 336 (32234)","50012","40991","24121","30","",""
"Zachary Hudson (100060)","LHS 340 (32376)","50005","40993","24118","10","",""
"Zachary Hudson (100060)","Dijkstra (33185)","50089","41042","24178","4","",""
"Zachary Hudson (100060)","Hera (34362)","49948","41041","24087","80","",""
"Zachary Hudson (100060)","Bolg (34818)","49977","41020","24107","300","",""
"Zachary Hudson (100060)","LFT 1073 (36227)","49946","41018","24083","32","",""
"Zachary Hudson (100060)","LHS 397 (40071)","49994","40989","24122","85","",""
"Zachary Hudson (100060)","Ross 1057 (40478)","49953","41011","24093","283","",""
"Zachary Hudson (100060)","Panarion (43135)","50022","40975","24168","10","",""
"Zachary Hudson (100060)","LP 918-29 (43298)","50002","40998","24195","30","",""
"Zachary Hudson (100060)","Dagr (43708)","49969","41009","24153","50","",""
"Zachary Hudson (100060)","Sveinbarn (45868)","49949","41006","24194","19","",""
"Zachary Hudson (100060)","Luyten 205-128 (45983)","49993","40980","24122","37","",""
"Zachary Hudson (100060)","BD+35 3145 (46729)","49929","41013","24134","10","",""
"Zachary Hudson (100060)","Kaus Borealis (47704)","49974","40975","24182","30","",""
"Zachary Hudson (100060)","Conneda (47843)","49974","40981","24147","10","",""
"Zachary Hudson (100060)","HIP 93427 (49129)","49861","41021","24145","10","",""
"Zachary Hudson (100060)","42 Aquilae (50600)","49927","40961","24189","10","",""
"Zachary Hudson (100060)","HIP 96854 (50749)","49969","40926","24233","30","",""
"Zachary Hudson (100060)","Toor (51117)","49898","40991","24136","50","",""
"Zachary Hudson (100060)","LTT 15899 (51860)","49925","40965","24158","55","",""
"Zachary Hudson (100060)","5 G. Capricorni (52133)","49978","40970","24129","20","",""
"Zachary Hudson (100060)","L 639-45 (52655)","49974","40959","24144","150","",""
"Zachary Hudson (100060)","BD-02 5286 (52713)","49920","40945","24174","20","",""
"Zachary Hudson (100060)","CH Aquilae (52903)","49916","40934","24186","20","",""
"Zachary Hudson (100060)","Psi Capricorni (53435)","49971","40957","24141","6","",""
"Zachary Hudson (100060)","HIP 105368 (54912)","49939","40885","24202","43","",""
"Zachary Hudson (100060)","LHS 3675 (55186)","50004","40933","24156","10","",""
"Zachary Hudson (100060)","HIP 105906 (55187)","49871","41036","24049","20","",""
"Zachary Hudson (100060)","Skinfaxi (55318)","49956","40945","24139","440","",""
"Zachary Hudson (100060)","La Rochelle (55475)","49987","40973","24116","22","",""
"Zachary Hudson (100060)","Adepti (55777)","49911","41022","24065","50","",""
"Zachary Hudson (100060)","Don (56976)","49947","40933","24134","45","",""
"Zachary Hudson (100060)","Biham (57009)","49918","40927","24132","53","",""
"Zachary Hudson (100060)","LHS 3802 (57609)","50003","40937","24140","10","",""
"Zachary Hudson (100060)","Ferenchia (57675)","49972","40895","24159","4","",""
"Zachary Hudson (100060)","Durius (57710)","49980","40899","24158","30","",""
"Zachary Hudson (100060)","CD-46 14401 (58337)","49993","40922","24142","15","",""
"Zachary Hudson (100060)","BD+17 4808 (58592)","49913","40934","24109","4","",""
"Zachary Hudson (100060)","Ross 302 (60221)","49946","40983","24089","50","",""
"Zachary Hudson (100060)","Arinna (60500)","49934","40983","24083","170","",""
"Zachary Hudson (100060)","V640 Cassiopeia (61789)","49923","40980","24073","1285","",""
"Zachary Hudson (100060)","Caph (61820)","49937","40982","24079","45","",""
"Zachary Hudson (100060)","HR 244 (62265)","49934","40983","24071","80","",""
"Zachary Hudson (100060)","Skappa (62289)","49924","40926","24063","20","",""
"Zachary Hudson (100060)","Ruchbah (62607)","49906","40981","24044","45","",""
"Zachary Hudson (100060)","Upsilon Andromedae (62719)","49955","40970","24077","10","",""
"Zachary Hudson (100060)","BD-22 286 (62784)","49989","40893","24083","20","",""
"Zachary Hudson (100060)","LTT 970 (62808)","50061","40920","24149","15","",""
"Zachary Hudson (100060)","LTT 982 (62846)","50010","40900","24100","40","",""
"Zachary Hudson (100060)","Chi Eridani (62911)","50011","40933","24110","20","",""
"Zachary Hudson (100060)","Urcia (62985)","50048","40839","24103","30","",""
"Zachary Hudson (100060)","Elska (63143)","49921","40974","24038","20","",""
"Zachary Hudson (100060)","Ross 364 (63494)","49918","40980","24024","75","",""
"Zachary Hudson (100060)","KUI 11 (63565)","49933","40989","24046","81","",""
"Zachary Hudson (100060)","Gliese 3206 (63637)","49899","40993","24005","10","",""
"Zachary Hudson (100060)","Maia (64019)","49903","40836","23762","362","",""
"Zachary Hudson (100060)","Merope (64029)","49906","40835","23764","60","",""
"Zachary Hudson (100060)","Pleione (64061)","49908","40838","23761","26","",""
"Zachary Hudson (100060)","Hlin (64132)","49944","40991","24047","10","",""
"Zachary Hudson (100060)","HIP 20827 (64476)","49990","40919","23946","2","",""
"Zachary Hudson (100060)","Alpha Caeli (64637)","50030","40942","24085","20","",""
"Zachary Hudson (100060)","Ninhursag (64869)","50043","40941","24099","20","",""
"Zachary Hudson (100060)","Eta-1 Pictoris (64875)","50050","40933","24088","54","",""
"Zachary Hudson (100060)","Wolf 1449 (65174)","50003","40971","24069","140","",""
"Zachary Hudson (100060)","Triton (65276)","50053","40942","24084","10","",""
"Zachary Hudson (100060)","Lalande 10797 (65357)","49977","40991","24034","10","",""
"Zachary Hudson (100060)","Izanagi (65895)","50030","40966","24096","10","",""
"Zachary Hudson (100060)","HIP 36014 (66435)","49944","41050","23988","15","",""
"Zachary Hudson (100060)","Pollux (66624)","49992","40999","24075","200","",""
"Zachary Hudson (100060)","9 Puppis (66690)","50027","40992","24073","20","",""
"Zachary Hudson (100060)","B'Titus (66907)","49956","41044","24023","1201","",""
"Zachary Hudson (100060)","HR 3499 (67275)","49999","41043","24034","50","",""
"Zachary Hudson (100060)","Rho Cancri (67301)","49994","41010","24075","152","",""
"Zachary Hudson (100060)","Talitha (67370)","49980","41016","24070","373","",""
"Zachary Hudson (100060)","Sigma-2 Ursae Majoris (67499)","49957","41026","24061","105","",""
"Zachary Hudson (100060)","16 c Ursae Majoris (67530)","49964","41027","24062","53","",""
"Zachary Hudson (100060)","23 h Ursae Majoris (67709)","49957","41037","24055","170","",""
"Zachary Hudson (100060)","W Ursae Majoris (67841)","49945","41102","24001","95","",""
"Zachary Hudson (100060)","HR 4062 (68279)","49895","41055","24038","10","",""
"Zachary Hudson (100060)","Melcior (68626)","50040","41050","24096","14","",""
"Zachary Hudson (100060)","LP 673-42 (69084)","50025","41038","24112","2","",""
"Zachary Hudson (100060)","Arcturus (70647)","49981","41019","24118","90","",""
"Zachary Hudson (100060)","Quince (71092)","50042","41326","24438","685","",""
"Zachary Hudson (100060)","Lalande 29917 (72060)","49958","41007","24100","121","",""
"Zachary Hudson (100060)","CR Draconis (72070)","49937","41031","24109","15","",""
"Zachary Hudson (100060)","17 Draconis (72284)","49679","41257","24155","50","",""
"Zachary Hudson (100060)","Aura (72297)","49968","41017","24161","20","",""
"Zachary Hudson (100060)","Seelet (72383)","49923","41042","24130","10","",""
"Zachary Hudson (100060)","Nuakea (72903)","49965","41000","24152","25","",""
"Zachary Hudson (100060)","Ellri (73113)","50053","40943","24165","15","",""
"Zachary Hudson (100060)","b Herculis (73339)","49945","41004","24131","88","",""
"Zachary Hudson (100060)","Milscothach (73701)","49975","40980","24146","10","",""
"Zachary Hudson (100060)","Fusang (74580)","49972","40966","24145","306","",""
"Zachary Hudson (100060)","Lalande 38451 (74701)","49926","40989","24121","15","",""
"Zachary Hudson (100060)","Andlit (74846)","49886","40999","24112","6","",""
"Zachary Hudson (100060)","New Yembo (74987)","49650","40981","24179","256","",""
"Zachary Hudson (100060)","LTT 8181 (75118)","49979","40964","24132","10","",""
"Zachary Hudson (100060)","LO Pegasi (75648)","49912","40957","24125","110","",""
"Zachary Hudson (100060)","Indra (76329)","49924","40967","24098","15","",""
"Zachary Hudson (100060)","PPM 41187 (76489)","49911","40983","24081","81","",""
"Zachary Hudson (100060)","LP 933-24 (76530)","49970","40889","24147","20","",""
"Zachary Hudson (100060)","BD+52 3410 (76751)","49922","40977","24083","2","",""
"Zachary Hudson (100060)","Horae (77210)","49983","40927","24113","598","",""
"Zachary Hudson (100060)","LHS 6007 (77226)","49926","40969","24072","25","",""
"Zachary Hudson (100060)","LP 51-17 (77261)","49925","40990","24065","10","",""
"Zachary Hudson (100060)","BD+33 256 (77291)","49962","40915","24073","35","",""
"Zachary Hudson (100060)","LP 245-10 (77332)","49966","40971","24081","85","",""
"Zachary Hudson (100060)","BD+55 570 (77333)","49929","40979","24049","14","",""
"Zachary Hudson (100060)","LTT 1935 (77442)","50034","40935","24093","10","",""
"Zachary Hudson (100060)","NLTT 13249 (77457)","49946","40994","24044","10","",""
"Zachary Hudson (100060)","NLTT 14879 (77501)","49953","40999","24038","34","",""
"Zachary Hudson (100060)","LHS 1788 (77518)","49942","41011","24047","15","",""
"Zachary Hudson (100060)","LFT 446 (77530)","49967","41000","24037","25","",""
"Zachary Hudson (100060)","NLTT 16389 (77540)","49972","41003","24031","15","",""
"Zachary Hudson (100060)","LHS 1848 (77543)","49960","41009","24041","30","",""
"Zachary Hudson (100060)","LP 205-44 (77545)","49981","40994","24070","55","",""
"Zachary Hudson (100060)","LAWD 26 (77596)","50006","40978","24109","16","",""
"Zachary Hudson (100060)","LHS 250 (77623)","49966","41009","24075","134","",""
"Zachary Hudson (100060)","LHS 2088 (77637)","49962","41011","24077","11860","",""
"Zachary Hudson (100060)","LAWD 17 (77667)","49983","41025","24065","15","",""
"Zachary Hudson (100060)","Xolotl (77674)","49963","41029","24063","60","",""
"Zachary Hudson (100060)","LHS 2260 (77711)","49998","41032","24078","50","",""
"Zachary Hudson (100060)","LHS 2317 (77729)","49993","41054","24071","105","",""
"Zachary Hudson (100060)","LHS 2819 (77884)","49955","41024","24092","14","",""
"Zachary Hudson (100060)","LHS 392 (77942)","49991","41015","24141","10","",""
"Zachary Hudson (100060)","Arbuda (78007)","49951","41011","24099","876","",""
"Zachary Hudson (100060)","G 141-52 (78052)","49952","41004","24135","21","",""
"Zachary Hudson (100060)","Ross 708 (78077)","49949","40999","24129","29","",""
"Zachary Hudson (100060)","LP 45-128 (78109)","49916","41017","24091","56","",""
"Zachary Hudson (100060)","LP 336-4 (78112)","49950","40993","24122","9","",""
"Zachary Hudson (100060)","Vertumnus (78113)","49931","40999","24124","6","",""
"Zachary Hudson (100060)","LHS 512 (78211)","49977","40942","24142","10","",""
"Zachary Hudson (100060)","LFT 1664 (78226)","49915","40982","24098","10","",""
"Zachary Hudson (100060)","LP 27-9 (78245)","49915","41010","24073","6","",""
"Zachary Hudson (100060)","LHS 6408 (78276)","49922","40971","24094","16","",""
"Zachary Hudson (100060)","LFT 1834 (78337)","49995","40906","24130","7","",""
"Zachary Hudson (100060)","V374 Andromedae (78403)","49946","40969","24064","10","",""
"Zachary Hudson (100060)","BD+31 434 (78415)","49934","40940","24030","20","",""
"Zachary Hudson (100060)","LP 711-43 (78435)","49995","40929","24068","15","",""
"Zachary Hudson (100060)","LHS 229 (78526)","49979","41002","24072","160","",""
"Zachary Hudson (100060)","CU Cancri (78559)","49996","41000","24083","85","",""
"Zachary Hudson (100060)","LP 128-32 (78628)","49968","41053","24064","10","",""
"Zachary Hudson (100060)","LTT 5855 (78735)","50014","41030","24166","12","",""
"Zachary Hudson (100060)","LFT 214 (115304)","49947","40982","24066","100","",""
"Zachary Hudson (100060)","NLTT 15714 (115348)","50000","40977","24074","180","",""
"Zachary Hudson (100060)","LHS 220 (115357)","49984","40997","24064","83","",""
"Zachary Hudson (100060)","LHS 1928 (115367)","50013","40993","24067","770","",""
"Zachary Hudson (100060)","LHS 2018 (115375)","49960","41027","24051","20","",""
"Zachary Hudson (100060)","LTT 3572 (115400)","50004","40981","24111","20","",""
"Zachary Hudson (100060)","LP 37-75 (115403)","49958","41024","24071","158","",""
"Zachary Hudson (100060)","LHS 301 (115419)","50014","41037","24096","8","",""
"Zachary Hudson (100060)","LTT 5259 (115446)","50004","41044","24133","10","",""
"Zachary Hudson (100060)","L 258-146 (115449)","50019","40991","24134","15","",""
"Zachary Hudson (100060)","LHS 391 (115464)","49969","41030","24126","118","",""
"Zachary Hudson (100060)","CR Draco (115476)","49936","41032","24109","60","",""
"Zachary Hudson (100060)","V2151 Cygni (115548)","49921","40989","24099","25","",""
"Zachary Hudson (100060)","LFT 1748 (115565)","49942","40986","24090","3126","",""
"Zachary Hudson (100060)","LDS 2314 (115755)","49969","41030","24073","83","",""
"Zachary Hudson (100060)","Miola (116886)","49921","41009","24064","59","",""
"Zachary Hudson (100060)","Briganii (669612713385)","49895","41119","24105","2","",""
"Zachary Hudson (100060)","Koenpa (669880427897)","49912","40891","23983","20","",""
"Zachary Hudson (100060)","Kraurno (669880493505)","49904","40900","24162","30","",""
"Zachary Hudson (100060)","Hemak (670417298873)","49952","40896","24155","10","",""
"Zachary Hudson (100060)","Kosena (670418150801)","49945","41145","24056","6","",""
"Zachary Hudson (100060)","Baila (671491696033)","50026","41084","24085","28","",""
"Zachary Hudson (100060)","Niu Hsing (671491892641)","50022","41140","24086","90","",""
"Zachary Hudson (100060)","Tsoghom Na (672296347033)","50094","40884","24071","10","",""
"Zachary Hudson (100060)","Djeranses (672296478105)","50081","40922","24065","50","",""
"Zachary Hudson (100060)","Hermoduroua (672296674705)","50082","40984","24045","30","",""
"Zachary Hudson (100060)","Langjela (672564913569)","50106","40926","24085","2","",""
"Zachary Hudson (100060)","Hu Jing Te (672565241233)","50101","41023","24044","13215","",""
"Zachary Hudson (100060)","Cerni (1183632593610)","50130","40977","24070","10","",""
"Zachary Hudson (100060)","Apachi (1458175087298)","49960","41122","24009","15","",""
"Zachary Hudson (100060)","Na Chac Og (1458376282810)","50063","40964","23980","10","",""
"Zachary Hudson (100060)","Ngurii (1458510467810)","50155","40943","24192","235","",""
"Zachary Hudson (100060)","Novana (1733052895930)","49954","41040","23995","50","",""
"Zachary Hudson (100060)","Kuwemaki (1733321102034)","50120","40758","24097","40","",""
"Zachary Hudson (100060)","Machadan (1831509952867)","49827","40997","24065","15","",""
"Zachary Hudson (100060)","Pleiades Sector OI-T c3-7 (2007863530138)","49916","40805","23817","8","",""
"Zachary Hudson (100060)","Wakait (2007930835642)","49955","41040","23986","75","",""
"Zachary Hudson (100060)","Torno (2243843574107)","49851","40951","23989","45","",""
"Zachary Hudson (100060)","Ts'in (2243877161339)","50039","41056","24247","10","",""
"Zachary Hudson (100060)","Ceos (2278152997195)","49636","40999","23766","487","",""
"Zachary Hudson (100060)","Col 285 Sector YF-M c8-8 (2282943025874)","50012","41148","24085","20","",""
"Zachary Hudson (100060)","Wu Guinagi (2346956310883)","50045","40753","24052","60","",""
"Zachary Hudson (100060)","Njorog (2518755035483)","50078","40923","23978","33","",""
"Zachary Hudson (100060)","Chnumandr (2587474512227)","50009","40886","24046","8","",""
"Zachary Hudson (100060)","Almagest (2690486634827)","49710","40974","23834","20","",""
"Zachary Hudson (100060)","Judumlia (2827975887203)","49994","40849","24016","4","",""
"Zachary Hudson (100060)","Abroin (2868635903385)","49890","41095","24065","10","",""
"Zachary Hudson (100060)","Sharakha (2868903945665)","49901","40964","24169","40","",""
"Zachary Hudson (100060)","Catuntinigi (2869172512145)","49932","41016","24053","45","",""
"Zachary Hudson (100060)","Fan Kui (2869441340809)","49956","41138","24027","10","",""
"Zachary Hudson (100060)","Sairre (2869709448585)","49964","41022","24022","10","",""
"Zachary Hudson (100060)","Kamitra (2869977163201)","49991","40802","24169","40","",""
"Zachary Hudson (100060)","Heimrita (2869977294257)","49996","40842","24129","10","",""
"Zachary Hudson (100060)","Mong O (2869977556369)","49994","40928","24059","10","",""
"Zachary Hudson (100060)","Belarsuk (2870514558393)","50034","40964","24142","10","",""
"Zachary Hudson (100060)","Selkande (2871051167169)","50068","40883","24178","18","",""
"Zachary Hudson (100060)","Naduvul (2896695380339)","49986","40917","24170","30","",""
"Zachary Hudson (100060)","Obotrima (3034151111019)","50009","40917","24104","10","",""
"Zachary Hudson (100060)","Ngardinja (3102853810547)","49978","40934","24213","15","",""
"Zachary Hudson (100060)","Khun (3107241104074)","49813","41005","24048","34","",""
"Zachary Hudson (100060)","Sothis (3137146456387)","49632","40996","23759","476","",""
"Zachary Hudson (100060)","Ehlangai (3240292780387)","49933","41020","24059","20","",""
"Zachary Hudson (100060)","Warnates (3343371995491)","49939","40981","24037","186","",""
"Zachary Hudson (100060)","Rajgongga (3382454457018)","50011","40918","23971","10","",""
"Zachary Hudson (100060)","Ilya Nigh (3382521533130)","50067","40867","24069","15","",""
"Zachary Hudson (100060)","Sekhereke (3382655816410)","50122","40951","24154","20","",""
"Zachary Hudson (100060)","Wonorne Nu (3657131070154)","49916","40938","24055","140","",""
"Zachary Hudson (100060)","Ngolingo (3657265418938)","49964","41106","23975","10","",""
"Zachary Hudson (100060)","Kraung (3657466614482)","50102","40934","24088","4","",""
"Zachary Hudson (100060)","Ovimbiabas (3686986140011)","50008","40923","24096","22","",""
"Zachary Hudson (100060)","Meene (3790082132323)","50104","40929","24008","43","",""
"Zachary Hudson (100060)","Ocelete (3824408332643)","49980","41034","24013","8","",""
"Zachary Hudson (100060)","Anek Wango (3961864046955)","50079","40934","24102","20","",""
"Zachary Hudson (100060)","Wirigans (3996190247259)","49859","40974","23957","650","",""
"Zachary Hudson (100060)","Pinouphis (4030549985643)","49897","40999","24108","105","",""
"Zachary Hudson (100060)","Koleti (4030600300907)","50104","40915","24084","10","",""
"Zachary Hudson (100060)","Chemaku (4064909724011)","49907","40992","24094","1879","",""
"Zachary Hudson (100060)","Labe (4202365454691)","49968","40997","24036","85","",""
"Zachary Hudson (100060)","Volkhab (4207088341690)","50022","41085","23969","120","",""
"Zachary Hudson (100060)","San (4236708415835)","49889","40960","23930","15","",""
"Zachary Hudson (100060)","Negriti (4442883623267)","49948","41025","24036","65","",""
"Zachary Hudson (100060)","Lokapuri (4477226584427)","49912","41019","24107","30","",""
"Zachary Hudson (100060)","Mehua (4545946061155)","49850","41009","24047","10","",""
"Zachary Hudson (100060)","Sumel (4545946061171)","49910","40979","24175","4","",""
"Zachary Hudson (100060)","Divja Mu (4614665537899)","49893","40998","24088","10","",""
"Zachary Hudson (100060)","Sun Wen (4614682315107)","49948","41036","24037","30","",""
"Zachary Hudson (100060)","Kurui Gubi (4752121268579)","49951","41024","24079","204","",""
"Zachary Hudson (100060)","Nanomam (4752121268587)","49970","41005","24090","0","",""
"Zachary Hudson (100060)","Eleumo (4756844024546)","50031","40926","24166","10","",""
"Zachary Hudson (100060)","Bhadal (4756978111194)","50093","40797","24124","20","",""
"Zachary Hudson (100060)","Toromona (5026999175531)","49945","41019","24130","15","",""
"Zachary Hudson (100060)","Lachazi (5067390461329)","49870","41014","24055","20","",""
"Zachary Hudson (100060)","Rajukru (5067659290025)","49888","41128","24110","30","",""
"Zachary Hudson (100060)","Socho (5067926938993)","49913","40884","23964","10","",""
"Zachary Hudson (100060)","Njangari (5069000287681)","49994","40780","24169","40","",""
"Zachary Hudson (100060)","Skang (5069001139585)","49981","41021","24016","25","",""
"Zachary Hudson (100060)","Nogatas (5069269116313)","50001","40885","24066","15","",""
"Zachary Hudson (100060)","Kiliwatsuki (5069269509585)","50010","41020","24206","15","",""
"Zachary Hudson (100060)","Babas (5069269771689)","50005","41093","24104","41","",""
"Zachary Hudson (100060)","Ugrici (5069537289665)","50024","40807","24165","20","",""
"Zachary Hudson (100060)","Guttors (5069537355169)","50022","40831","24085","30","",""
"Zachary Hudson (100060)","Akhvathaang (5069538141593)","50022","41067","24062","38","",""
"Zachary Hudson (100060)","Idin (5070074226089)","50062","40822","24102","40","",""
"Zachary Hudson (100060)","Mahibitou (5070342989209)","50086","40926","24071","6","",""
"Zachary Hudson (100060)","Pallaeni (5070343316953)","50098","41032","24233","14","",""
"Zachary Hudson (100060)","Spokare (5070611686849)","50114","41004","24166","10","",""
"Zachary Hudson (100060)","Kigagua (5164438129003)","49930","40990","24110","42","",""
"Zachary Hudson (100060)","Suhte (5306264359626)","49816","41012","24050","20","",""
"Zachary Hudson (100060)","Brokutsu (5306465653450)","49928","40997","24073","34","",""
"Zachary Hudson (100060)","Zemez (5306532762338)","49973","40995","24165","8","",""
"Zachary Hudson (100060)","Ongerinja (5336236820843)","49945","40999","24141","10","",""
"Zachary Hudson (100060)","Belarsh (5358508329808)","49901","40946","24102","20","",""
"Zachary Hudson (100060)","Aiabiko (5581276451538)","49903","40987","24091","8250","",""
"Zachary Hudson (100060)","Kharinda (5581343593178)","49953","41028","24144","10","",""
"Zachary Hudson (100060)","Girya Gu (5581410669250)","49971","40974","24030","12","",""
"Zachary Hudson (100060)","Nemepawe (5856087282378)","49857","41020","24062","20","",""
"Zachary Hudson (100060)","Ganiklis (5856355685066)","50008","40979","24066","15","",""
"Zachary Hudson (100060)","Gendenwitha (6130965156586)","49869","40979","24220","10","",""
"Zachary Hudson (100060)","Zach (6131166515906)","49975","41004","24035","15","",""
"Zachary Hudson (100060)","Masszony (6131233592026)","50021","40991","24143","20","",""
"Zachary Hudson (100060)","Njikan (6405910172370)","49880","40989","24084","60","",""
"Zachary Hudson (100060)","Deorinik (6405910172386)","49899","40967","24168","60","",""
"Zachary Hudson (100060)","Nganeru (6406111531738)","50023","41021","24145","6","",""
"Zachary Hudson (100060)","Cama (6955733127898)","49938","41028","24136","19","",""
"Zachary Hudson (100060)","Misir (6955867312842)","50023","40998","24056","125","",""
"Zachary Hudson (100060)","Cordenses (6956068639434)","50144","40975","24054","14","",""
"Zachary Hudson (100060)","Kugay (7230745154242)","50017","40890","24033","10","",""
"Zachary Hudson (100060)","Hajong (7230745219770)","50034","40995","23978","18","",""
"Zachary Hudson (100060)","Te Kaha (7265608344937)","49812","40998","23950","60","",""
"Zachary Hudson (100060)","Markathun (7266413782457)","49864","41020","24144","20","",""
"Zachary Hudson (100060)","Nambikuara (7266682021321)","49897","40970","24181","26","",""
"Zachary Hudson (100060)","Monto (7266950325681)","49917","40931","24122","28","",""
"Zachary Hudson (100060)","Cenoi (7266950456713)","49911","40979","24034","10","",""
"Zachary Hudson (100060)","Baudus (7266950653337)","49917","41026","24074","10","",""
"Zachary Hudson (100060)","Kurui Xee (7267218761073)","49932","40939","23971","10","",""
"Zachary Hudson (100060)","Akbulun (7267218957769)","49938","40986","24185","10","",""
"Zachary Hudson (100060)","Nandjirii (7267219023265)","49924","41015","24085","10","",""
"Zachary Hudson (100060)","Marizi (7267487524233)","49950","41025","24026","25","",""
"Zachary Hudson (100060)","Niju (7267487589753)","49942","41043","23993","15","",""
"Zachary Hudson (100060)","Erisagirari (7267755500969)","49977","40897","24107","10","",""
"Zachary Hudson (100060)","Perkana (7267755959689)","49966","41028","24029","60","",""
"Zachary Hudson (100060)","Tsu (7267756156337)","49977","41084","24127","173","",""
"Zachary Hudson (100060)","Scythia (7268024001897)","49992","40908","23955","2","",""
"Zachary Hudson (100060)","Onyaksas (7268024198529)","49982","40970","24010","2","",""
"Zachary Hudson (100060)","Jarowair (7268024526217)","49995","41069","24030","36","",""
"Zachary Hudson (100060)","Lenty (7268292633961)","50014","40963","23945","15","",""
"Zachary Hudson (100060)","Ndoyerunga (7269366244737)","50093","40930","24012","10","",""
"Zachary Hudson (100060)","Ambibeb (7505690235594)","50079","40973","24061","15","",""
"Zachary Hudson (100060)","Hajangai (7780366815938)","49957","40990","24037","60","",""
"Zachary Hudson (100060)","Narenses (8055311831770)","49984","40974","24127","10","",""
"Zachary Hudson (100060)","Lambog (8605336081098)","50153","40987","24064","10","",""
"Zachary Hudson (100060)","Col 285 Sector FG-N c7-32 (8880213988042)","50154","40986","24065","30","",""
"Zachary Hudson (100060)","Byel Tan (9429567148770)","49888","40998","24197","34","",""
"Zachary Hudson (100060)","Keiadjara (9465436972433)","49871","41014","24048","40","",""
"Zachary Hudson (100060)","Arietis Sector XE-Z b4 (9465705145689)","49886","40931","23905","15","",""
"Zachary Hudson (100060)","Kuunggati (9465705407897)","49896","41018","24077","240","",""
"Zachary Hudson (100060)","Imisses (9465973908921)","49917","41024","24145","16","",""
"Zachary Hudson (100060)","Carnates (9466242016625)","49937","40937","23965","10","",""
"Zachary Hudson (100060)","Yanyan (9466510779809)","49945","41027","24097","30","",""
"Zachary Hudson (100060)","Aravaledi (9466510779841)","49953","41030","24161","16","",""
"Zachary Hudson (100060)","Nisgayo (9466778887609)","49967","40925","24153","30","",""
"Zachary Hudson (100060)","Prajau (9466779149689)","49965","41000","23984","100","",""
"Zachary Hudson (100060)","Ba Jonandja (9466779215233)","49966","41021","24013","230","",""
"Zachary Hudson (100060)","Jongsaki (9467316217265)","50016","41080","24128","10","",""
"Zachary Hudson (100060)","Valkindan (9467583931817)","50033","40843","24101","15","",""
"Zachary Hudson (100060)","Toluku (9467584849353)","50026","41127","24185","570","",""
"Zachary Hudson (100060)","Shona (11663923291537)","49824","40991","24042","780","",""
"Zachary Hudson (100060)","Baga (11664460227985)","49875","41000","24060","16","",""
"Zachary Hudson (100060)","Roxo (11664460293521)","49878","41036","24055","10","",""
"Zachary Hudson (100060)","Eoto (11664728728961)","49884","41030","24019","10","",""
"Zachary Hudson (100060)","Yamunab Yu (11664997033409)","49902","40985","24174","20","",""
"Zachary Hudson (100060)","Icontia (11665265534385)","49920","41010","24124","50","",""
