"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","27","101","","0","0","7187","13196","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 8525 (4700)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","115","","0","0","4298","11514","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","turmoil","34","134","100","","0","0","9801","8543","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","4597","240","4597","11100","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","6270","16020","6132","13060","NEGATED",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","3187","900","7576","12579","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","50","0","5689","19998","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","6870","5782","18995","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","0","72","","5267","2130","5093","50067","FORTIFY",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","0","0","5646","20544","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","turmoil","24","122","98","","90","0","6206","12760","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","2550","0","5112","45746","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","295","780","5288","29379","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","5921","0","5730","19527","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","104","40","5490","18339","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","5864","0","5863","18263","FORTIFY",""
"HR 4720 (31642)","Zemina Torval (100080)","8","turmoil","35","150","115","","0","0","10035","8457","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","2994","0","2994","17323","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","0","0","4495","11230","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","turmoil","32","152","120","","270","0","9058","8873","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","21","94","","3860","0","2561","39362","FORTIFY",""
"HR 7793 (52468)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"HR 8170 (54932)","Zachary Hudson (100060)","9","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"HR 8423 (75922)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","400","960","4599","11097","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","116","","4708","0","4532","11181","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","turmoil","29","113","84","","270","10920","8012","9560","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","2976","0","2956","17870","FORTIFY",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","70","42","","279","14970","7596","12551","UNDERMINE",""
"Huilliche (11664996967865)","Yuri Grom (100120)","8","takingControl","0","0","0","","395330","10260","6198","10749","EXPANDED",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahaw (11667681453481)","Felicia Winters (100040)","6","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","4443","12420","3743","12028","NEGATED",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","380","510","4458","11279","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","6779","0","6341","15484","FORTIFY",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","15","0","6189","16166","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","110","73","","0","0","10698","10392","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","70","0","4014","12034","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","24053","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","285","1260","6023","17095","PASS",""
"Iota Piscium (76995)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"Ipillke (13864020288945)","Zachary Hudson (100060)","7","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","0","0","5314","28227","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","98","","2018","0","2935","18197","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","27","81","","0","9000","7259","13067","PASS",""
"Itzamni (8055580201674)","A. Lavigny-Duval (100020)","6","control","25","0","117","","3172","0","3162","15555","FORTIFY",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","45","","0","0","3645","13014","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","turmoil","38","139","101","","0","0","11223","8104","PASS",""
"Ixilalonta (9468658066857)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Jaaka (7269634614737)","Aisling Duval (100000)","7","control","26","26","36","","240","0","6960","13645","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","10578","8430","10494","8305","NEGATED",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","96","69","","0","0","7289","10326","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","1200","9810","8839","8991","UNDERMINE",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","21","46","","4026","0","5086","41174","PASS",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jinoharis (16064922592689)","Felicia Winters (100040)","5","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","0","111","","1610","2040","7969","12097","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","24847","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Juipedun (7266682217873)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","turmoil","22","116","94","","1013","0","5363","20954","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","21","40","","0","0","2570","41233","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","33598","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","480","0","5094","49745","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","61928","0","5055","63594","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","turmoil","32","167","135","","8985","0","8978","8915","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","22","84","","336","0","5529","21163","PASS",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","7165","10950","7156","10513","NEGATED",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","0","99","","3402","1470","3286","13880","FORTIFY",""
"Kalvelis (3034167904619)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","2506","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamito (9467852563849)","A. Lavigny-Duval (100020)","8","control","26","26","94","","2010","0","6823","13964","PASS",""
"Kammaits (5581276451546)","Zachary Hudson (100060)","7","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","113","87","","7015","11310","6927","10883","NEGATED",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2615","0","2614","30946","FORTIFY",""
"Kanus (669612451209)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","5946","0","5756","19256","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","5690","0","6397","12108","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Kared (75741211151120)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Karo (16065727833513)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","30796","0","5045","69490","FORTIFY",""
"Kaukai (8605134754538)","Zemina Torval (100080)","11","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5741","0","5175","37062","FORTIFY",""
"Kaukamine (7269366441369)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","8557","0","8553","11549","FORTIFY",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","2710","0","2709","23495","FORTIFY",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","0","0","6244","15902","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","0","61","","7145","0","7144","13274","FORTIFY",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","5850","7556","12607","PASS",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","3950","2430","3548","13099","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","0","0","2900","18440","PASS",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","7817","840","7772","9356","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","31","112","","4266","0","4266","11566","FORTIFY",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","16758","PASS",""
"Koine (3657466614466)","A. Lavigny-Duval (100020)","6","control","27","27","89","","7348","990","7337","12938","FORTIFY",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","79","","0","0","7420","11441","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","0","0","6060","9964","PASS",""
"Kokomi (22963579407128)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Kongkomisso (11665533707705)","Yuri Grom (100120)","8","contested","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","17858","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","117","","2710","0","2710","24228","FORTIFY",""
"Koyang (3382186021594)","Archon Delaine (100100)","5","contested","0","0","0","HIP 108822 (75960)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6804","150","5260","30826","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","25","116","","3183","0","3183","15382","FORTIFY",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","109","","3480","0","3380","14125","FORTIFY",""
"Kuanes (13866167772569)","Felicia Winters (100040)","8","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","96","70","","160","1140","6715","11299","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","73","50","","0","13530","5851","18359","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","8758","0","5125","43540","FORTIFY",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","596","0","5640","20619","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kutnigi (16063848588689)","Li Yong-Rui (100070)","8","control","22","22","59","","10","0","5406","25129","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","0","0","3868","12368","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwatsu (3137247119723)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","0","99","","2771","0","2770","20995","FORTIFY",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","control","33","33","73","","0","210","9557","9731","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","18312","PASS",""
"Labed (13863751918993)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","0","95","","6958","0","6708","14261","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","6654","60","5111","45937","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","116","","3728","0","2787","21582","FORTIFY",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","110","0","5316","28164","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","260","0","2613","32264","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","136407","0","5037","75943","FORTIFY",""
"Lambi (4756978275018)","Felicia Winters (100040)","5","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Langoromes (16065727636945)","Zemina Torval (100080)","6","contested","0","0","0","Witsegernir (9429902627562)","","","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","31","118","","8550","450","8545","11556","FORTIFY",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","234","0","5170","37627","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","104","2460","6753","12632","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"Lazdones (7266950522297)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"LB 3303 (63621)","Felicia Winters (100040)","7","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","0","195","","5057","0","4716","10961","FORTIFY",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","18038","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","0","0","2708","24830","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","8799","5850","8266","18019","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","0","53","","2686","0","2636","28530","FORTIFY",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3221","660","2585","29765","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","0","0","5343","27112","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","6140","2460","6125","15621","FORTIFY",""
"LHS 1050 (115258)","Zachary Hudson (100060)","7","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","0","0","6427","15150","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","0","0","6568","14672","PASS",""
"LHS 135 (115281)","Zachary Hudson (100060)","10","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","0","70","","7069","2910","7067","13424","FORTIFY",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","310","870","5510","22722","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LHS 1650 (11294)","Felicia Winters (100040)","6","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","114","","0","0","6547","14738","PASS",""
"LHS 1768 (14541)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1887 (77560)","Felicia Winters (100040)","6","control","22","22","77","","0","0","5331","26079","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","144","","3154","2400","3050","15749","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 22 (115328)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","89","","2760","0","2760","21314","FORTIFY",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","0","240","6117","16542","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","21","37","","1207","0","5065","58794","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","455","0","5239","32067","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","1110","3827","12473","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 340 (32376)","Zemina Torval (100080)","0","blocked","0","0","0","LHS 397 (40071)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7225","60","7195","13180","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","0","28","","1022","0","5391","25544","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6034","0","5974","17419","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","23","46","","539","780","5790","18914","PASS",""
"LHS 397 (40071)","Zemina Torval (100080)","5","takingControl","0","0","0","","2942","2370","7895","8119","FAIL",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","62","","115","360","5569","21671","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","150","780","2756","22214","PASS",""
"Liu Bajara (5164454906219)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lopocares (6406245749458)","A. Lavigny-Duval (100020)","10","control","36","36","66","","255","30","10520","10459","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","5860","420","5860","18283","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","30","0","5421","24731","PASS",""
"LP 339-7 (78163)","Zachary Hudson (100060)","11","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","2770","750","2769","22218","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","14714","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","15","0","6326","14715","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","13529","PASS",""
"LP 525-39 (77231)","Zachary Hudson (100060)","6","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","0","82","","7426","0","7426","12796","FORTIFY",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","10","0","2974","17596","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","10","0","3433","13584","PASS",""
