"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","837","0","5730","19527","PASS",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","11","","888","0","5490","20651","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","2932","0","2931","12175","FORTIFY",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","540","10034","7107","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","0","0","10035","9523","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","0","90","","3004","0","2994","17323","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","70","0","4495","11230","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","0","0","9058","9992","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","3280","0","2561","44062","FORTIFY",""
"HR 8170 (54932)","Zachary Hudson (100060)","9","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","0","120","4599","11097","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrimfaxi (18259)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Gitse (7268561134993)","","","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","32","116","","4532","0","4532","11181","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","84","","0","0","8012","10765","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","0","0","2956","17870","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","28","42","","0","17190","7596","12551","UNDERMINE",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahaw (11667681453481)","Felicia Winters (100040)","6","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","3813","11070","3743","8471","NEGATED",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","0","121","","0","0","4458","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","2844","0","6341","15484","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","1045","0","6189","16166","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","73","","0","0","10698","10392","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","0","0","4014","12034","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","26925","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","0","450","6023","17095","PASS",""
"Iota Piscium (76995)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"Ipillke (13864020288945)","Zachary Hudson (100060)","7","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"Itela (5336236820851)","Zachary Hudson (100060)","5","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","2591","3810","5314","28227","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","92","","3052","0","2935","12132","FORTIFY",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","27","81","","0","21300","7259","13067","UNDERMINE",""
"Itzamni (8055580201674)","A. Lavigny-Duval (100020)","6","control","25","0","117","","3172","0","3162","15555","FORTIFY",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","0","37","","120","0","3645","8676","PASS",""
"Ix Chita (2869709120993)","Zemina Torval (100080)","8","control","38","38","101","","0","0","11223","9126","PASS",""
"Ixilalonta (9468658066857)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","95","","0","0","10494","9352","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","11628","PASS",""
"Jamuxa (3377748511091)","Zemina Torval (100080)","11","control","32","32","60","","0","0","8839","10124","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","6303","0","5086","46364","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jinoharis (16064922592689)","Felicia Winters (100040)","5","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","0","111","","7969","2280","7969","12097","FORTIFY",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","94","","45","0","5363","23596","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","21","40","","202","0","2570","41233","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","33598","PASS",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","108","0","5094","49745","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","52415","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","0","0","8978","10039","PASS",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","22","84","","5539","90","5529","14904","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","20","0","7156","11838","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","3550","12540","3286","9775","NEGATED",""
"Kalvelis (3034167904619)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kammaits (5581276451546)","Zachary Hudson (100060)","7","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","65","0","6927","12255","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","21","120","","3174","0","2614","21793","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","23","130","","6240","0","5756","19256","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","140","840","6397","13634","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karo (16065727833513)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","38957","0","5045","69490","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","54","","0","0","8482","8357","PASS",""
"Kaukai (8605134754538)","Zachary Hudson (100060)","11","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5981","0","5175","37062","FORTIFY",""
"Kaukamine (7269366441369)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","1100","0","8553","11549","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","2884","16710","2709","16546","NEGATED",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","4396","0","6244","15902","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","0","0","7144","9557","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","control","28","28","84","","0","0","7556","12607","PASS",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","3550","960","3548","13366","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","3450","0","2900","18816","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","8661","0","7772","9356","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","0","112","","4266","0","4266","11566","FORTIFY",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","0","0","5605","18870","PASS",""
"Koine (3657466614466)","A. Lavigny-Duval (100020)","6","control","27","0","89","","0","0","7337","12938","PASS",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","83","","0","60","7420","12807","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","0","810","6060","9964","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","0","0","2957","17858","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Koskit (6680788079322)","Zachary Hudson (100060)","6","contested","0","0","0","Freng (9465973712313)","","","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","2810","0","2710","24723","FORTIFY",""
"Koyang (3382186021594)","Archon Delaine (100100)","5","contested","0","0","0","HIP 108822 (75960)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6457","0","5260","30826","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","0","116","","322","0","9550","15382","PASS",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","109","","3380","0","3380","14125","FORTIFY",""
"Kuanes (13866167772569)","Felicia Winters (100040)","8","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","720","3840","6715","12724","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","23","45","","0","15420","5851","18359","PASS",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","6543","0","5125","43540","FORTIFY",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","981","0","5640","20619","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kutnigi (16063848588689)","Li Yong-Rui (100070)","8","control","22","22","59","","10","0","5406","16753","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","119","90","","1346","0","7736","12368","PASS",""
"Kwangatjali (11666339210705)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwatsu (3137247119723)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","0","99","","2780","0","2770","14785","FORTIFY",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","control","33","33","73","","0","0","9557","10893","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","0","0","5857","18312","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","0","95","","7241","0","6708","10268","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","5950","0","5111","30625","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","355","0","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","0","0","5316","28164","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","20","0","5226","32922","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","132471","0","5037","75943","FORTIFY",""
"Lambi (4756978275018)","Felicia Winters (100040)","5","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","31","118","","8545","0","8545","11556","FORTIFY",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","5530","0","5170","37627","FORTIFY",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","1659","4350","6753","14140","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LB 3303 (63621)","Felicia Winters (100040)","7","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","0","195","","5400","690","4716","10961","FORTIFY",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","280","0","2708","24830","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","9282","0","8266","20290","FORTIFY",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","0","53","","2666","0","2636","20091","FORTIFY",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3074","0","2585","33517","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","190","510","5343","27112","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","6126","4560","6125","11001","FORTIFY",""
"LHS 1050 (115258)","Zachary Hudson (100060)","7","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","25","","40","0","6427","10908","PASS",""
"LHS 1212 (78375)","Zachary Hudson (100060)","8","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","0","68","","335","270","6568","9781","PASS",""
"LHS 1240 (78384)","Zachary Hudson (100060)","9","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"LHS 135 (115281)","Zachary Hudson (100060)","10","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","380","120","7067","9665","PASS",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","698","1290","5510","16360","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LHS 1650 (11294)","Felicia Winters (100040)","6","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","0","114","","0","0","3274","9826","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1887 (77560)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Gitse (7268561134993)","","","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","144","","3180","11970","3050","11091","NEGATED",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 22 (115328)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","89","","2760","0","2760","15010","FORTIFY",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","962","0","6117","16542","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","5322","0","5065","58794","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","781","0","5239","32067","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","20","1050","3827","12473","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3320 (78048)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7778","690","7195","9490","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","227","0","5391","18392","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6572","0","5974","12541","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","23","46","","255","0","5790","13618","PASS",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","62","","956","60","5569","15603","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","2773","1860","2756","22667","FORTIFY",""
"Liu Bajara (5164454906219)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lopocares (6406245749458)","A. Lavigny-Duval (100020)","10","control","36","36","66","","0","0","10520","10459","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","5868","0","5860","13164","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","0","37","","2942","0","2710","16487","FORTIFY",""
"LP 339-7 (78163)","Zachary Hudson (100060)","11","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","3520","0","2769","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","0","0","3277","14714","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","6326","1230","6326","10363","FORTIFY",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","220","0","3508","13529","PASS",""
"LP 525-39 (77231)","Zachary Hudson (100060)","6","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","82","","0","0","7426","9213","PASS",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","0","0","2974","17596","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","40","1740","3433","13861","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 747-25 (44987)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","0","55","","2814","990","2807","13987","FORTIFY",""
"LP 811-17 (73933)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","5457","0","5412","16632","FORTIFY",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","0","0","2582","38147","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","70","","10081","20490","9479","7873","NEGATED",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","0","99","","0","0","3128","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","5964","0","5836","18492","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","175","0","5451","23967","PASS",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","85","0","2643","29450","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","6643","1260","6623","10443","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","36","","260","60","7811","8839","PASS",""
"LTT 15985 (74994)","Zachary Hudson (100060)","6","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","0","5395","25442","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","2936","0","2905","18734","FORTIFY",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","0","111","","5672","0","4190","11696","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
