"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","75","44","","430","9270","8482","7738","UNDERMINE",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5713","0","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","0","87","","2168","840","8553","7699","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","82","","3066","27450","2709","16546","NEGATED",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","1969","0","6244","10602","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","88","61","","2651","13590","7144","8849","UNDERMINE",""
"Kebeledu (672296347081)","A Lavigny-Duval (100020)","6","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Khaima (3382387413698)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","5873","6900","5800","12544","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kigana (5031654855402)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","10","90","5605","14082","PASS",""
"Koboroma (5069000943057)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","6105","15090","6060","6643","NEGATED",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","327","630","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","control","26","0","137","","6947","18420","6717","9492","NEGATED",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","106","","3180","360","2710","16482","FORTIFY",""
"Kou Zu (3107509506754)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Kovaci (671222474177)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6278","0","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Edmund Mahon (100010)","5","control","34","34","116","","10","8340","9628","7237","UNDERMINE",""
"Krinbea (3515204225379)","A Lavigny-Duval (100020)","9","control","26","26","109","","6834","150","6759","9416","FORTIFY",""
"Krobrigurra (7230946480866)","A Lavigny-Duval (100020)","7","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","0","720","6715","9495","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","68","45","","330","18300","5851","12239","UNDERMINE",""
"Kunie (5069269116361)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","83","67","","587","17820","6013","11441","UNDERMINE",""
"Kuuku (672833283521)","A Lavigny-Duval (100020)","7","control","27","27","33","","392","0","3604","8771","PASS",""
"Kwakw (5070879729089)","A Lavigny-Duval (100020)","4","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Kwaraseti (3480810948963)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Kwatsu (3137247119723)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","74","","2959","59670","2770","14785","NEGATED",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","65","0","5857","12208","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lalande 37120 (50420)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","121","95","","7099","11250","6708","9508","NEGATED",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","22","99","","800","7740","5575","14388","PASS",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","51","","75","730","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","71","","31","0","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","127854","3000","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Lan Tzak (8330055520986)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Langloines (1183363994330)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Lao Zi (3382387282650)","Denton Patreus (100050)","10","control","27","27","65","","175","14370","7233","8742","UNDERMINE",""
"Las Velini (2871856801185)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","0","13410","6753","9427","UNDERMINE",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","5159","16650","4716","7307","NEGATED",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","69","","50","0","2945","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A Lavigny-Duval (100020)","6","control","22","0","36","","3062","0","2708","16553","FORTIFY",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","22","125","","6536","30535","5510","15142","NEGATED",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","65","","670","2430","5273","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","21","103","","5244","9690","5171","25013","FORTIFY",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","91","67","","146","12450","6125","11001","UNDERMINE",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","1439","16110","6427","10100","UNDERMINE",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","27","40","","7560","36720","7067","8950","NEGATED",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","5703","17070","5510","15148","NEGATED",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","25","67","","0","6660","6615","9685","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","109","","6547","630","6547","9826","FORTIFY",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A Lavigny-Duval (100020)","6","control","27","27","101","","7950","24300","7227","8749","NEGATED",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","24","161","","6108","21390","6100","11091","NEGATED",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","22","92","","485","420","5521","15010","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","115","91","","7102","20970","6117","11028","NEGATED",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","6706","1680","5065","39196","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","0","57","","6758","27030","5239","21378","NEGATED",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","140","112","","4202","16680","3827","8316","NEGATED",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","114","","8447","15810","7195","8787","NEGATED",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","34","","5647","240","5391","17029","FORTIFY",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","24","153","","6563","19020","5974","11612","NEGATED",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","60","","6270","20495","5790","12610","NEGATED",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","112","","5891","17910","5569","14447","NEGATED",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","turmoil","45","191","146","","39755","38880","13991","6389","PASS",""
"Libanatya (3657466516194)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","2836","960","2756","15111","FORTIFY",""
"Lokaantii (8605268972242)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","6204","19830","5860","12189","NEGATED",""
"LP 302-22 (77452)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","0","42","","2708","690","2708","16560","FORTIFY",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","5809","810","5537","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","14","16740","3277","9809","UNDERMINE",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","10","11670","6326","10363","UNDERMINE",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","10","0","7015","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","648","12510","7426","8531","UNDERMINE",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","385","780","2974","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","27","156","","7295","23430","7020","9012","NEGATED",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","99","","2869","17880","2807","13987","NEGATED",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","0","103","","5720","0","5412","16632","FORTIFY",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","0","0","2582","25431","PASS",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","30","30","6256","10566","PASS",""
"LTT 11485 (12350)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6705","1445","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","3039","7710","5286","19633","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","133","108","","6960","19650","6623","9670","NEGATED",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","67","","8032","14560","7811","8184","NEGATED",""
"LTT 15693 (50238)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","2500","30","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","23","125","","6221","930","5809","12490","FORTIFY",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2667 (17889)","A Lavigny-Duval (100020)","8","control","30","30","111","","8814","13140","8379","7797","NEGATED",""
"LTT 2863 (19096)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","60","","112","19260","6709","9506","UNDERMINE",""
"LTT 47 (349)","Denton Patreus (100050)","10","control","25","100","75","","10","23310","6345","10312","UNDERMINE",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","4408","16170","4403","7571","NEGATED",""
"LTT 7251 (47212)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","0","87","","8665","11850","8477","7741","NEGATED",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","124","","8603","35760","8603","7673","NEGATED",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","7421","22500","6039","11333","NEGATED",""
"LTT 8584 (55526)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","69","44","","0","20730","6563","9793","UNDERMINE",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","240","450","5349","17931","PASS",""
"Lucab Ku (4752104491363)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","72","41","","472","150870","4393","7581","UNDERMINE",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","810","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","6749","18510","6461","10019","NEGATED",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","33","","5995","11070","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","9775","0","5076","36681","FORTIFY",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7040","35130","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","72","","859","0","6451","10043","PASS",""
"Lutni (13866167510433)","A Lavigny-Duval (100020)","6","control","21","0","123","","6127","0","5234","21554","FORTIFY",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","A Lavigny-Duval (100020)","5","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Maik (5306532762346)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","58","","6245","0","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","6897","11205","6846","9272","NEGATED",""
"Majhia (5068731852217)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","14161","7830","12568","7797","NEGATED",""
"Malaikudi (40562207771432)","A Lavigny-Duval (100020)","7","control","26","0","108","","6684","4710","6654","9608","FORTIFY",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","29","122","","8365","10140","7872","8137","NEGATED",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","210","","5798","51150","5766","6748","NEGATED",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","0","1530","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","108","","6763","59760","6763","9410","NEGATED",""
"Maona (3932143063770)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","8325","10890","7868","8140","NEGATED",""
"Maris (13866435880369)","A Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","141","112","","7775","13650","7763","8224","NEGATED",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","34","","1392","70","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","96","","24","0","7516","8442","PASS",""
"Martio (6406312760026)","A Lavigny-Duval (100020)","7","control","24","24","99","","3770","0","3064","10989","FORTIFY",""
"Marule (5070611162545)","A Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","6870","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","38","174","","11441","19620","11065","6844","NEGATED",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","0","113","","690","1500","5202","23098","PASS",""
"Mazahuanses (7268829504945)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","35","0","5822","12412","PASS",""
"Mbamunians (4649075607915)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","2225","840","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","0","77","","3150","3930","2916","12356","FORTIFY",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","200","1110","6891","9201","PASS",""
"Mehudi (18263945782681)","Felicia Winters (100040)","8","control","22","22","60","","5913","102150","5587","14262","NEGATED",""
"Meiri (62621)","Li Yong-Rui (100070)","6","turmoil","23","130","107","","8921","3210","5693","13301","PASS",""
"Men Samit (2868367336857)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","148","","5562","3660","5504","15229","FORTIFY",""
"Mentor (12345)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","10","0","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","13661","6780","2527","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","74","","1176","0","2550","32258","PASS",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","7399","270","7061","8957","FORTIFY",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","5220","2520","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","60","60","7648","32363","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","122","","6970","15060","6870","9234","NEGATED",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","124","96","","7829","19530","7720","8259","NEGATED",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","21","23","","5223","10050","5112","30518","FORTIFY",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","21","53","","5196","720","5102","31953","FORTIFY",""
"Moram (20464042780073)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","10","16950","5504","15230","UNDERMINE",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mula Wendes (4481966019298)","Aisling Duval (100000)","11","control","33","33","76","","3290","990","9475","7291","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","6822","14850","6187","10786","NEGATED",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","7117","58770","5694","13293","NEGATED",""
"Multure (9467315430849)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","8133","98400","7985","8053","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","60","","7757","10350","6538","9844","NEGATED",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Nagi (11667680994705)","A Lavigny-Duval (100020)","8","control","22","0","130","","6160","0","5568","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","60","0","3090","10809","PASS",""
"Nahuatl (8752)","A Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","3652","750","2524","44823","FORTIFY",""
"Namamasairu (6956068573906)","A Lavigny-Duval (100020)","8","control","24","24","75","","9728","825","8949","11650","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","52","","5222","5610","5181","24364","FORTIFY",""
"Nanatani (3657533756122)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","9","0","5013","1000000000","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A Lavigny-Duval (100020)","5","control","21","0","52","","6314","6845","5143","27214","FORTIFY",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","5651","4560","5089","34046","FORTIFY",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","90","5907","11940","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","13450","232290","5070","37929","NEGATED",""
"Nehet (11667144123833)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Neris (5581209244362)","Pranav Antal (100090)","8","control","22","22","33","","8","0","5582","14309","PASS",""
"Nerthus (76337)","Zemina Torval (100080)","8","turmoil","22","75","53","","2587","10140","5503","15237","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","140","0","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A Lavigny-Duval (100020)","8","control","28","0","126","","8388","2790","7525","8434","FORTIFY",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","8305","37080","7874","8136","NEGATED",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","53","","485","220","5656","13604","PASS",""
"Njanito (2557619409594)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Njemayeka (6131300635330)","A Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","107","81","","7443","39510","6911","9171","NEGATED",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","82","","5886","570","5077","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","6848","49860","6318","10386","NEGATED",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","6643","180","5341","18114","FORTIFY",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","7681","35855","7238","8736","NEGATED",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","25","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","11441","720","10088","9476","FORTIFY",""
"Nu Wana (9466241885585)","Pranav Antal (100090)","8","control","21","0","20","","345","1920","5175","24758","PASS",""
