"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","4597","0","4597","11100","FORTIFY",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","0","109","","6320","0","6132","16462","FORTIFY",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","28","103","","0","0","7576","12579","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","255","0","5689","19998","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","90","67","","2965","18870","2891","18742","NEGATED",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","0","72","","2669","1770","5093","50067","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","873","780","5646","20544","PASS",""
"Hollos (2832832860898)","Aisling Duval (100000)","0","blocked","0","0","0","Untun (4482100302562)","","","","","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","458","0","5112","45746","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","0","0","5288","29379","PASS",""
"Hotadital (4339804408155)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6360","0","5730","19527","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","21","","10","0","5490","23116","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","0","0","5863","18263","PASS",""
"HR 4720 (31642)","A. Lavigny-Duval (100020)","8","control","38","38","111","","0","0","11311","10188","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","24","90","","0","0","2994","17323","PASS",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","4","0","4495","11230","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","620","0","2561","31137","PASS",""
"HR 8170 (54932)","Zachary Hudson (100060)","9","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","0","0","4599","11097","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","116","","4542","0","4532","11181","FORTIFY",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","2959","0","2956","17632","FORTIFY",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","70","42","","7596","14370","7596","12384","NEGATED",""
"Huilliche (11664996967865)","Yuri Grom (100120)","8","control","24","0","115","","6198","60","6198","16123","FORTIFY",""
"Humania (9979457180394)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Hun Ahaw (11667681453481)","Felicia Winters (100040)","6","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Hunaharten (40551470353296)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","Felicia Winters (100040)","7","control","28","0","134","","3858","12180","3743","11266","NEGATED",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","1149","1200","4458","11279","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Edmund Mahon (100010)","11","contested","","","","Lugh (32038)","0","0","","","PASS",""
"Icovit (670686127569)","Edmund Mahon (100010)","6","contested","0","0","0","Asgaa (3583890164083)","","","","","PASS",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","57","","5200","0","6341","15484","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","30","0","6189","16166","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","110","73","","10973","10260","10698","10254","NEGATED",""
"Ingaman (5371393231784)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","0","0","4014","12034","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","0","0","2674","19027","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","75","51","","6023","6000","6023","16867","FORTIFY",""
"Iota Piscium (76995)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"Ipillke (13864020288945)","Zachary Hudson (100060)","7","contested","","","","Venetic (2827959142763)","0","0","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","0","112","","28","3630","5314","28227","PASS",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","0","98","","3208","240","2935","18197","FORTIFY",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","7897","19470","7259","12893","NEGATED",""
"Itzamni (8055580201674)","A. Lavigny-Duval (100020)","6","control","25","0","117","","3362","0","3162","15555","FORTIFY",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","45","","700","0","3645","13014","PASS",""
"Ixilalonta (9468658066857)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Jaaka (7269634614737)","Aisling Duval (100000)","7","control","26","26","36","","0","0","6960","13645","PASS",""
"Jaara (11668218193345)","Zemina Torval (100080)","5","control","36","36","107","","0","0","10494","10469","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","0","7289","13016","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","21","46","","3232","0","5086","51900","PASS",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jinoharis (16064922592689)","Felicia Winters (100040)","5","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","turmoil","29","140","111","","10082","60","7969","11935","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","5416","24847","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Kaal (77793)","Edmund Mahon (100010)","7","control","21","0","40","","2047","810","2570","41233","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","5250","0","5216","33150","FORTIFY",""
"Kadubres (2283010036418)","Felicia Winters (100040)","4","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","6","contested","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","5910","0","5094","49081","FORTIFY",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","119391","0","5055","63594","FORTIFY",""
"Kalana (18264751089089)","Aisling Duval (100000)","7","control","41","0","129","","13011","330","12522","9869","FORTIFY",""
"Kali (77709)","Felicia Winters (100040)","8","control","22","22","84","","1764","810","5529","19822","PASS",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","0","0","7156","13251","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","0","99","","3332","2070","3286","13000","FORTIFY",""
"Kalvelis (3034167904619)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kalveti (5068732507513)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Kamadhenu (5031856116434)","A. Lavigny-Duval (100020)","11","control","20","20","84","","0","0","2506","1000000000","PASS",""
"Kamici (5856422826706)","Felicia Winters (100040)","8","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Kamito (9467852563849)","A. Lavigny-Duval (100020)","8","control","26","0","94","","3411","0","3411","13964","FORTIFY",""
"Kammaits (5581276451546)","Zachary Hudson (100060)","7","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","1038","0","6927","13718","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2884","0","2614","28985","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","11439","0","5756","19256","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","135","0","6397","15262","PASS",""
"Karadjari (3382521533146)","A. Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karishnu (6955800203962)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Karo (16065727833513)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","45683","0","5045","69490","FORTIFY",""
"Katurru (5369245748144)","Yuri Grom (100120)","7","control","27","0","139","","7039","30","7029","13500","FORTIFY",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5856","0","5175","37062","FORTIFY",""
"Kaukamine (7269366441369)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","0","87","","8694","0","8553","11549","FORTIFY",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","95","","355","120","2709","22006","PASS",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","845","0","6244","15902","PASS",""
"Kausanla (9468657870281)","Zemina Torval (100080)","6","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","803","1440","7144","13274","PASS",""
"Kelie (18261798168009)","Archon Delaine (100100)","10","turmoil","28","112","84","","152","0","7556","12439","PASS",""
"Kelin Samba (9429701300970)","Denton Patreus (100050)","10","contested","0","0","0","Lunduwalaya (20462163600857)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","0","101","","3570","5520","3548","13366","FORTIFY",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","0","0","2900","18816","PASS",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Kherthaje (2832832926434)","Aisling Duval (100000)","6","control","50","0","124","","7772","0","7772","9356","FORTIFY",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khronos (115500)","Zachary Hudson (100060)","5","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kinago (3382253196018)","Yuri Grom (100120)","8","control","31","31","112","","0","0","4266","11566","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","8","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","10","0","5605","21123","PASS",""
"Klikini (5581611995866)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Knumclaw (18265019524537)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Koch (4305444669787)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Koine (3657466614466)","A. Lavigny-Duval (100020)","6","control","27","0","89","","3683","0","3668","12938","FORTIFY",""
"Kokatese (5374614588216)","Denton Patreus (100050)","6","control","28","28","79","","0","0","7420","9050","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","40","124","","70","810","6060","9964","PASS",""
"Kongkomisso (11665533707705)","Yuri Grom (100120)","8","contested","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","105","0","2957","17858","PASS",""
"Korwei (5581343560402)","Zachary Hudson (100060)","10","contested","","","","Vega (73676)","0","0","","","PASS",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","117","","2857","0","2710","24723","FORTIFY",""
"Koyang (3382186021594)","Archon Delaine (100100)","5","contested","0","0","0","HIP 108822 (75960)","","","","","PASS",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","5570","0","5260","30826","FORTIFY",""
"Kpaniya (7267487524305)","Yuri Grom (100120)","0","control","25","0","116","","0","0","3183","15382","PASS",""
"Krathamani (3205933025651)","Zemina Torval (100080)","6","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Krinbea (3515204225379)","A. Lavigny-Duval (100020)","9","control","26","0","109","","3426","0","3380","14125","FORTIFY",""
"Kuanes (13866167772569)","Felicia Winters (100040)","8","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","60","0","6715","14243","PASS",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","73","50","","6265","32520","5851","18114","NEGATED",""
"Kuki An (672833021385)","Aisling Duval (100000)","8","control","21","0","28","","12044","0","5125","43540","FORTIFY",""
"Kulaye (3107710767842)","Aisling Duval (100000)","0","blocked","0","0","0","Untun (4482100302562)","","","","","PASS",""
"Kunggul (4756844024554)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"Kurichime (4757045252826)","Aisling Duval (100000)","7","control","23","23","88","","510","0","5640","20619","PASS",""
"Kurrigurr (5069806380417)","Felicia Winters (100040)","10","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Kutnigi (16063848588689)","Li Yong-Rui (100070)","8","control","22","22","59","","5416","150","5406","25129","FORTIFY",""
"Kuwema (4030566762843)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Kwakwakwal (2870246254049)","Yuri Grom (100120)","8","control","29","29","90","","0","0","3868","12368","PASS",""
"Kwatiles (11665533969857)","Edmund Mahon (100010)","5","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Kwatsu (3137247119723)","Felicia Winters (100040)","8","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","0","99","","2831","150","2770","19665","FORTIFY",""
"Kwazahui (7780568142554)","Denton Patreus (100050)","7","control","33","33","73","","0","0","9557","7698","PASS",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","15","0","5857","18312","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lafqueela (22967874374472)","Zachary Hudson (100060)","5","contested","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","0","95","","6708","30","6708","14261","FORTIFY",""
"Lalande 4141 (5830)","Li Yong-Rui (100070)","8","control","21","0","35","","6249","0","5111","45937","FORTIFY",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","0","116","","4077","780","2787","21582","FORTIFY",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","44","","5545","240","5316","27789","FORTIFY",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","90","","0","0","2613","32922","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","146937","0","5037","75943","FORTIFY",""
"Lambi (4756978275018)","Felicia Winters (100040)","5","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Langoromes (16065727636945)","Zemina Torval (100080)","6","contested","0","0","0","Witsegernir (9429902627562)","","","","","PASS",""
"Lao Wangu (4756709741282)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"Latugara (1183162831594)","Yuri Grom (100120)","8","control","31","0","118","","250","0","8545","11556","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Laur (9468120868257)","A. Lavigny-Duval (100020)","10","control","21","21","42","","5764","0","5170","37627","FORTIFY",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","26","59","","2565","3660","6753","9993","PASS",""
"LAWD 96 (115578)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 3885 (59174)","","","","","PASS",""
"LB 3303 (63621)","Felicia Winters (100040)","7","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LDS 413 (69550)","Felicia Winters (100040)","8","contested","0","0","0","LFT 926 (32156)","","","","","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","0","195","","5005","30","4716","10961","FORTIFY",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","76","","0","0","5890","18038","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lengthang (2557887845074)","Denton Patreus (100050)","4","contested","0","0","0","Dongzi (7268829242785)","","","","","PASS",""
"Lesovik (7269365982633)","A. Lavigny-Duval (100020)","6","control","22","22","47","","55","0","2708","24830","PASS",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","0","140","","1383","1140","8266","22713","PASS",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","0","53","","2900","150","2636","26721","FORTIFY",""
"LFT 69 (77246)","Zachary Hudson (100060)","8","contested","0","0","0","LHS 1197 (115283)","","","","","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","124","","3179","0","2585","37519","FORTIFY",""
"LFT 820 (115421)","Edmund Mahon (100010)","8","control","22","22","37","","30","60","5343","27112","PASS",""
"LFT 824 (29391)","Felicia Winters (100040)","5","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","24","52","","6359","1230","6125","14631","FORTIFY",""
"LHS 1050 (115258)","Zachary Hudson (100060)","7","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","150","300","6427","15150","PASS",""
"LHS 1228 (3373)","Li Yong-Rui (100070)","8","control","25","25","68","","330","90","6568","14672","PASS",""
"LHS 135 (115281)","Zachary Hudson (100060)","10","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","0","70","","7340","1200","7067","13424","FORTIFY",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","22","64","","1251","660","5510","22722","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"LHS 1650 (11294)","Felicia Winters (100040)","6","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","25","114","","0","0","6547","14738","PASS",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1887 (77560)","Felicia Winters (100040)","6","control","22","22","77","","2682","60","2666","24426","FORTIFY",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 2029 (22021)","Felicia Winters (100040)","6","contested","","","","LFT 601 (67179)","0","0","","","PASS",""
"LHS 2065 (77635)","Felicia Winters (100040)","5","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 2094 (23025)","Felicia Winters (100040)","8","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","0","144","","3385","3360","3050","14751","FORTIFY",""
"LHS 2157 (24385)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"LHS 22 (115328)","Felicia Winters (100040)","8","contested","","","","Ennead (65179)","0","0","","","PASS",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","89","","2825","20850","2760","19963","NEGATED",""
"LHS 2370 (68687)","Felicia Winters (100040)","9","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","25","0","3059","16542","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","21","37","","3600","0","5065","58794","PASS",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","21","57","","210","120","5239","32067","PASS",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","0","0","3827","12473","PASS",""
"LHS 317 (77775)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LHS 3262 (78021)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 3317 (78045)","Zachary Hudson (100060)","11","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","0","97","","7373","4050","7195","13180","FORTIFY",""
"LHS 3516 (78148)","Zachary Hudson (100060)","5","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","22","28","","4449","0","5391","25544","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6029","0","5974","17419","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","23","46","","1030","0","5790","18914","PASS",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","62","","50","0","5569","21671","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","820","0","2756","22667","PASS",""
"Liu Bajara (5164454906219)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lodere (7268024264049)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Lopocares (6406245749458)","A. Lavigny-Duval (100020)","10","control","36","36","66","","3675","870","10520","10459","PASS",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","5992","6420","5860","18283","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","1390","0","5421","24731","PASS",""
"LP 339-7 (78163)","Zachary Hudson (100060)","11","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","2800","0","2769","22218","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","20","0","3277","14714","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","25","56","","513","600","6326","13783","PASS",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","0","0","3508","13529","PASS",""
"LP 525-39 (77231)","Zachary Hudson (100060)","6","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","0","82","","7426","3210","7426","12796","FORTIFY",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","15","0","2974","17596","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","30","0","3433","13861","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","55","","20","0","2807","18603","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","130","0","5412","22121","PASS",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","0","0","2582","26957","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","70","","9778","34110","9479","10935","NEGATED",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","3128","15849","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6320","0","5836","18492","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","0","68","","110","0","2726","23967","PASS",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
