"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","790","0","6244","10602","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","88","61","","136","11970","7144","8849","UNDERMINE",""
"Kebeledu (672296347081)","A Lavigny-Duval (100020)","6","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","23","85","","6435","15480","5800","12544","NEGATED",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Kidil (3274652486003)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","10","30","5605","14082","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","164","124","","6390","17820","6060","6643","NEGATED",""
"Kondovii (2557552399058)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","2390","0","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","control","26","0","137","","7042","25020","6717","9492","NEGATED",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","106","","3024","30","2710","16482","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6200","0","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Edmund Mahon (100010)","5","control","34","150","116","","15","7620","9628","7237","UNDERMINE",""
"Krinbea (3515204225379)","A Lavigny-Duval (100020)","9","control","26","26","109","","6576","0","6759","9416","PASS",""
"Krobrigurra (7230946480866)","A Lavigny-Duval (100020)","7","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Kuangwutja (3068510849395)","Zemina Torval (100080)","6","control","26","26","70","","10","16390","6715","9495","UNDERMINE",""
"Kui Xing (3932008977114)","Archon Delaine (100100)","8","control","23","68","45","","199","19320","5851","12239","UNDERMINE",""
"Kunie (5069269116361)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"Kutkha (5095735429483)","Felicia Winters (100040)","11","control","24","24","67","","6117","25380","6013","11441","NEGATED",""
"Kuuku (672833283521)","A Lavigny-Duval (100020)","7","control","27","27","33","","3408","8880","3604","8771","UNDERMINE",""
"Kwakw (5070879729089)","A Lavigny-Duval (100020)","4","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Kwaritreni (1900262984027)","Li Yong-Rui (100070)","8","takingControl","0","0","0","","7921","2610","9577","7255","FAIL",""
"Kwatsu (3137247119723)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kwattrages (5070074750377)","Felicia Winters (100040)","8","control","22","22","74","","2790","33720","2770","14785","NEGATED",""
"La Tenha (2869978015161)","Edmund Mahon (100010)","8","control","23","23","50","","1148","0","5857","12208","PASS",""
"Labed (13863751918993)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Lactonacaya (7268560741777)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Lalande 37120 (50420)","Zachary Hudson (100060)","11","control","30","30","112","","9099","8880","8324","7829","NEGATED",""
"Lalande 39866 (75095)","Zachary Hudson (100060)","10","control","26","26","95","","65","0","6708","9508","PASS",""
"Lalande 4268 (63119)","Li Yong-Rui (100070)","9","control","22","0","99","","5717","24210","5575","14388","NEGATED",""
"Lalande 45165 (59422)","Archon Delaine (100100)","8","control","22","22","51","","10","3900","5316","18776","PASS",""
"Lalande 46867 (61491)","Pranav Antal (100090)","11","control","21","21","71","","0","0","5226","21948","PASS",""
"Lambda-1 Tucanae (62256)","Aisling Duval (100000)","11","control","21","0","64","","159910","0","5037","50629","FORTIFY",""
"Lampade (76867)","Denton Patreus (100050)","9","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"Lauma (75809)","Zemina Torval (100080)","6","contested","0","0","0","Ehecatl (75590)","","","","","PASS",""
"Lausang (8141)","Denton Patreus (100050)","7","control","26","85","59","","0","7320","6753","9427","PASS",""
"Leesti (116464)","Edmund Mahon (100010)","11","control","33","33","195","","5419","24390","4716","7307","NEGATED",""
"Lei Cherna (2557753594562)","Li Yong-Rui (100070)","6","control","23","23","69","","0","0","2945","12025","PASS",""
"Lembava (3824408316259)","Li Yong-Rui (100070)","9","control","20","20","104","","0","0","2506","1000000000","PASS",""
"Lesovik (7269365982633)","A Lavigny-Duval (100020)","6","control","22","0","36","","2951","0","2708","16553","FORTIFY",""
"LFT 37 (115260)","Zemina Torval (100080)","10","control","22","22","125","","6663","28080","5510","15142","NEGATED",""
"LFT 392 (77492)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"LFT 601 (67179)","Felicia Winters (100040)","11","control","22","22","65","","88","30","5273","20091","PASS",""
"LFT 78 (115273)","Zemina Torval (100080)","8","control","21","0","103","","5885","12185","5171","25013","FORTIFY",""
"LFT 926 (32156)","Felicia Winters (100040)","8","control","24","91","67","","419","1260","6125","11001","PASS",""
"LHS 1122 (1767)","Denton Patreus (100050)","9","contested","0","0","0","Zelano (8330256782042)","0","0","","","PASS",""
"LHS 1197 (115283)","Zachary Hudson (100060)","8","control","25","25","33","","2156","6870","6427","10100","PASS",""
"LHS 142 (3964)","Zachary Hudson (100060)","11","control","27","67","40","","5733","31440","7067","8950","UNDERMINE",""
"LHS 1541 (115317)","Zachary Hudson (100060)","11","control","22","0","64","","2682","5820","5510","15148","PASS",""
"LHS 160 (7460)","Felicia Winters (100040)","9","control","25","25","67","","354","3960","6615","9685","PASS",""
"LHS 1743 (77494)","Li Yong-Rui (100070)","8","control","25","0","109","","3279","210","3274","9826","FORTIFY",""
"LHS 1758 (78489)","Li Yong-Rui (100070)","4","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"LHS 1852 (77546)","A Lavigny-Duval (100020)","6","control","27","27","101","","7278","10705","7227","8749","NEGATED",""
"LHS 1882 (77556)","Felicia Winters (100040)","5","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 1923 (77580)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LHS 21 (64198)","Li Yong-Rui (100070)","8","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"LHS 2150 (24171)","Felicia Winters (100040)","10","control","24","24","161","","6168","115440","6100","11091","NEGATED",""
"LHS 2310 (77728)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LHS 235 (78534)","Felicia Winters (100040)","8","control","22","0","92","","5687","30","5521","15010","FORTIFY",""
"LHS 2405 (78644)","Edmund Mahon (100010)","11","control","24","24","91","","129","6330","6117","11028","PASS",""
"LHS 2771 (77867)","Edmund Mahon (100010)","8","control","21","0","37","","11573","3120","5065","39196","FORTIFY",""
"LHS 2936 (77919)","Edmund Mahon (100010)","8","control","21","0","57","","6793","10590","5239","21378","FORTIFY",""
"LHS 3079 (77951)","Edmund Mahon (100010)","8","control","28","28","112","","35","1830","3827","8316","PASS",""
"LHS 332 (115433)","Felicia Winters (100040)","6","contested","","","","Skeggiko O (9467584390577)","0","0","","","PASS",""
"LHS 3447 (78835)","Zachary Hudson (100060)","10","control","27","27","114","","3198","3390","7195","8787","PASS",""
"LHS 3577 (75145)","Zachary Hudson (100060)","8","control","22","0","34","","2941","0","5391","17029","PASS",""
"LHS 3602 (77980)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","0","153","","6643","1140","5974","11612","FORTIFY",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","0","60","","5827","720","5790","12610","FORTIFY",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","22","112","","5967","0","5569","14447","FORTIFY",""
"Li Jungu (7268024067545)","Zachary Hudson (100060)","8","control","45","191","146","","14424","46680","13991","6389","NEGATED",""
"Li Neb Tun (4756776981178)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Libanatya (3657466516194)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","0","49","","2860","120","2756","15111","FORTIFY",""
"Lokaantii (8605268972242)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Long Mu (7268561397185)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","6601","870","5860","12189","FORTIFY",""
"LP 350-75 (2796)","Pranav Antal (100090)","8","control","22","0","42","","84","0","2708","16560","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","5629","11970","5537","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","18","6810","3277","9809","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","81","56","","0","4620","6326","10363","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","70","4770","3508","9019","PASS",""
"LP 58-247 (115365)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","28","52","","30","180","7426","8531","PASS",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","918","1590","2974","11731","PASS",""
"LP 701-7 (78279)","Zachary Hudson (100060)","8","control","27","27","156","","7080","17610","7020","9012","NEGATED",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","99","","3193","36240","2807","13987","NEGATED",""
"LP 90-39 (77632)","Felicia Winters (100040)","7","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","103","","5453","29820","5412","16632","NEGATED",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","400","0","2582","25431","PASS",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","123","99","","6686","750","6256","10566","FORTIFY",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6191","90","5836","12328","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","7195","27780","5286","19633","NEGATED",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","108","0","6623","9670","PASS",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","96","67","","3103","2100","7811","8184","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","0","100","","5490","19350","5395","16961","NEGATED",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","125","","3235","2550","2905","12490","FORTIFY",""
"LTT 2151 (64870)","Felicia Winters (100040)","10","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"LTT 2667 (17889)","A Lavigny-Duval (100020)","8","control","30","30","111","","9131","26160","8379","7797","NEGATED",""
"LTT 2863 (19096)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","86","60","","53","7470","6709","9506","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","4476","8910","4403","7571","NEGATED",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","31","87","","357","8910","8477","7741","UNDERMINE",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","124","","8604","14610","8603","7673","NEGATED",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","7213","29220","6039","11333","NEGATED",""
"LTT 8584 (55526)","Denton Patreus (100050)","6","contested","0","0","0","Erio (55310)","","","","","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","4410","6563","9793","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","5177","0","5349","17931","PASS",""
"Luggerates (7266413782417)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Luggsa (5031923225322)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","72","41","","1633","174960","4393","7581","UNDERMINE",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","370","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","6462","27510","6461","10019","NEGATED",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","33","","6827","6960","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","14907","0","5076","36681","FORTIFY",""
"Luso (5067390461361)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Lusonda (7230610936538)","Archon Delaine (100100)","8","control","26","26","150","","7243","22020","6999","9042","NEGATED",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","72","","230","30","6451","10043","PASS",""
"Lutni (13866167510433)","A Lavigny-Duval (100020)","6","control","21","21","123","","9099","0","5234","21554","FORTIFY",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","A Lavigny-Duval (100020)","5","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","58","","5760","10010","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","7052","3300","6846","9272","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","136","106","","9816","8400","8378","7797","NEGATED",""
"Malaikudi (40562207771432)","A Lavigny-Duval (100020)","7","control","26","26","108","","7466","9790","6654","9608","NEGATED",""
"Mals (13864288462281)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","0","122","","7905","18360","7872","8137","NEGATED",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","210","","6044","54720","5766","6748","NEGATED",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","29","3750","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","108","","6763","32310","6763","9410","NEGATED",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","8321","22620","7868","8140","NEGATED",""
"Maris (13866435880369)","A Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","141","112","","360","8610","7763","8224","UNDERMINE",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","34","","463","490","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","96","","0","0","7516","8442","PASS",""
"Martio (6406312760026)","A Lavigny-Duval (100020)","7","control","24","24","99","","6540","10990","3064","10989","NEGATED",""
"Marule (5070611162545)","A Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","117","90","","70","240","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","0","174","","11475","9480","11065","6844","NEGATED",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","5993","26280","5202","23098","NEGATED",""
"Mazahuanses (7268829504945)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","330","12935","5822","12412","UNDERMINE",""
"Mbera (4855183706475)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","2688","60","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","0","77","","2972","3060","2916","12356","FORTIFY",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Medzistha (2869440619985)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","7","3930","3446","9201","PASS",""
"Mehudi (18263945782681)","Felicia Winters (100040)","8","control","22","22","60","","6153","61650","5587","14262","NEGATED",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","5874","31270","5693","13301","NEGATED",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","148","","5719","26970","5504","15229","NEGATED",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","160","2880","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","6575","1500","2527","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","74","","2550","0","2550","32258","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","7386","2970","7061","8957","FORTIFY",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4357","480","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","10","0","7648","32363","PASS",""
"Minawara (4236708415843)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","122","","7418","12360","6870","9234","NEGATED",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","124","96","","1670","31680","7720","8259","UNDERMINE",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","5291","510","5112","30518","FORTIFY",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6090","1500","5102","31953","FORTIFY",""
"Moram (20464042780073)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","90","0","5504","15230","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mukusubii (5066853328313)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"Mula Wendes (4481966019298)","Aisling Duval (100000)","11","control","33","109","76","","10016","1290","9475","7291","FORTIFY",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","105","120","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","6860","66360","5694","13293","NEGATED",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","takingControl","0","0","0","","1986001","147600","8251","7874","EXPANDED",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","8036","83940","7985","8053","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","60","","8320","17950","6538","9844","NEGATED",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Nagi (11667680994705)","A Lavigny-Duval (100020)","8","control","22","22","130","","6097","0","5568","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","106","210","3090","10809","PASS",""
"Nahuatl (8752)","A Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","11567","2640","5048","44823","FORTIFY",""
"Namamasairu (6956068573906)","A Lavigny-Duval (100020)","8","control","24","0","75","","9607","11670","8949","11650","NEGATED",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","21","52","","5186","1170","5181","24364","FORTIFY",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","19","0","5013","1000000000","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A Lavigny-Duval (100020)","5","control","21","0","52","","7822","4520","5143","27214","FORTIFY",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","5967","0","5089","34046","FORTIFY",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","11940","PASS",""
"Nayahun (7266413716913)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","26722","246870","5070","37929","NEGATED",""
"Negi (5068464203121)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Nehet (11667144123833)","A Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Neris (5581209244362)","Pranav Antal (100090)","8","control","22","0","33","","15","0","2791","14309","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","1330","0","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Nganji (3068494088539)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Ngarawe (8055580201690)","A Lavigny-Duval (100020)","8","control","28","28","126","","3946","8530","3762","8434","NEGATED",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","7946","19410","7874","8136","NEGATED",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","53","","52","0","5656","13604","PASS",""
"Njemayeka (6131300635330)","A Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njikas (3927470754163)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","6913","22080","6911","9171","NEGATED",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","82","","6575","1770","5077","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","3396","34440","3159","10386","NEGATED",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","5713","660","5341","18114","FORTIFY",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","7291","22950","7238","8736","NEGATED",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","40","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","26","126","","7223","3830","6726","9476","FORTIFY",""
"Nu Wana (9466241885585)","Pranav Antal (100090)","8","control","21","0","20","","5749","1380","5175","24758","FORTIFY",""
"Nuen (11664191530433)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","30","162","","9099","21210","8425","7771","NEGATED",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nzam Cimi (5067122025913)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obaluaye (2870782731721)","A Lavigny-Duval (100020)","5","contested","0","0","0","Candecama (7505690170082)","","","","","PASS",""
"Ocairi (3382588674778)","A Lavigny-Duval (100020)","10","control","23","23","83","","6559","14250","5685","13364","NEGATED",""
"Oitbi (7230610936546)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","6389","0","5510","15144","FORTIFY",""
"Olelbis (16065191028153)","A Lavigny-Duval (100020)","8","control","35","35","109","","10164","8100","10145","7074","NEGATED",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","100","210","5653","13631","PASS",""
