"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","HD 137388 (71567)","50077","40941","24182","17","113",""
"Zachary Hudson (100060)","Xi-2 Lupi (71807)","50045","41033","24285","208","86",""
"Zachary Hudson (100060)","Lalande 29917 (72060)","49958","41007","24100","65","109",""
"Zachary Hudson (100060)","CR Draconis (72070)","49937","41031","24109","88","102",""
"Zachary Hudson (100060)","LPM 607 (72242)","50008","40993","24181","10","144",""
"Zachary Hudson (100060)","Ao Qin (72583)","49922","41032","24107","34","91",""
"Zachary Hudson (100060)","LTT 15225 (72985)","49914","41032","24161","10","69",""
"Zachary Hudson (100060)","CPD-70 2439 (73201)","50029","40956","24164","10","116",""
"Zachary Hudson (100060)","b Herculis (73339)","49945","41004","24131","10","126",""
"Zachary Hudson (100060)","HIP 91043 (73648)","49894","41010","24186","25","79",""
"Zachary Hudson (100060)","HR 7263 (74068)","49871","40999","24186","555","117",""
"Zachary Hudson (100060)","HR 7386 (74278)","49908","40991","24151","565","126",""
"Zachary Hudson (100060)","Kormt (74336)","49932","40963","24190","10","173",""
"Zachary Hudson (100060)","51 Aquilae (74539)","49942","40956","24179","78","125",""
"Zachary Hudson (100060)","HIP 98879 (74696)","49875","40965","24179","210","97",""
"Zachary Hudson (100060)","Lalande 38451 (74701)","49926","40989","24121","10","105",""
"Zachary Hudson (100060)","Xi-2 Capricorni (74792)","49943","40948","24176","64","113",""
"Zachary Hudson (100060)","Andlit (74846)","49886","40999","24112","150","78",""
"Zachary Hudson (100060)","New Yembo (74987)","49650","40981","24179","150","138",""
"Zachary Hudson (100060)","Rotanev (75072)","49902","40957","24154","70","128",""
"Zachary Hudson (100060)","LTT 8181 (75118)","49979","40964","24132","85","124",""
"Zachary Hudson (100060)","CD-55 8747 (75426)","50010","40909","24185","10","175",""
"Zachary Hudson (100060)","Carmenta (75530)","49969","40945","24144","40","120",""
"Zachary Hudson (100060)","LO Pegasi (75648)","49912","40957","24125","20","89",""
"Zachary Hudson (100060)","SRS 2543 (75665)","49954","40923","24159","256","162",""
"Zachary Hudson (100060)","Morta (75792)","49937","40957","24122","18","111",""
"Zachary Hudson (100060)","Loga (75923)","49905","41022","24063","32","65",""
"Zachary Hudson (100060)","BD-12 6174 (75993)","49950","40930","24138","15","120",""
"Zachary Hudson (100060)","Sigma Pegasi (76492)","49921","40924","24114","492","112",""
"Zachary Hudson (100060)","Horae (77210)","49983","40927","24113","20","128",""
"Zachary Hudson (100060)","LHS 6007 (77226)","49926","40969","24072","10","127",""
"Zachary Hudson (100060)","Wolf 10 (77238)","49914","40982","24061","8","80",""
"Zachary Hudson (100060)","Pethes (77248)","49964","40953","24093","115","195",""
"Zachary Hudson (100060)","LP 51-17 (77261)","49925","40990","24065","145","126",""
"Zachary Hudson (100060)","LHS 6028 (77289)","49965","40947","24083","4","125",""
"Zachary Hudson (100060)","G 35-15 (77306)","49957","40948","24070","1006","85",""
"Zachary Hudson (100060)","Hazel (77322)","49973","40959","24083","8","159",""
"Zachary Hudson (100060)","LP 245-10 (77332)","49966","40971","24081","6362","131",""
"Zachary Hudson (100060)","BD+55 570 (77333)","49929","40979","24049","10","80",""
"Zachary Hudson (100060)","Enayex (77469)","50031","40933","24066","10","123",""
"Zachary Hudson (100060)","LHS 1788 (77518)","49942","41011","24047","50","123",""
"Zachary Hudson (100060)","NLTT 16389 (77540)","49972","41003","24031","10","113",""
"Zachary Hudson (100060)","LHS 1848 (77543)","49960","41009","24041","10","98",""
"Zachary Hudson (100060)","LP 205-44 (77545)","49981","40994","24070","266","175",""
"Zachary Hudson (100060)","LHS 1887 (77560)","50029","40982","24058","60","102",""
"Zachary Hudson (100060)","LP 308-10 (77561)","49990","41002","24047","15","147",""
"Zachary Hudson (100060)","LHS 250 (77623)","49966","41009","24075","156","134",""
"Zachary Hudson (100060)","LHS 2088 (77637)","49962","41011","24077","10415","105",""
"Zachary Hudson (100060)","LP 60-205 (77651)","49953","41032","24055","75","87",""
"Zachary Hudson (100060)","LP 787-52 (77660)","50020","40999","24091","30","157",""
"Zachary Hudson (100060)","Xolotl (77674)","49963","41029","24063","10","109",""
"Zachary Hudson (100060)","LHS 2212 (77691)","50002","41025","24076","25","",""
"Zachary Hudson (100060)","LHS 2260 (77711)","49998","41032","24078","90","112",""
"Zachary Hudson (100060)","Ackycha (77771)","49956","41025","24080","92","64",""
"Zachary Hudson (100060)","LP 7-226 (77840)","49942","41017","24078","20","95",""
"Zachary Hudson (100060)","LHS 2819 (77884)","49955","41024","24092","80","95",""
"Zachary Hudson (100060)","LHS 392 (77942)","49991","41015","24141","20","109",""
"Zachary Hudson (100060)","LP 917-1 (77979)","49995","41000","24154","10","125",""
"Zachary Hudson (100060)","Kairos (77995)","50012","40981","24157","14","67",""
"Zachary Hudson (100060)","Arbuda (78007)","49951","41011","24099","157","87",""
"Zachary Hudson (100060)","LP 447-38 (78029)","49950","41014","24147","14","87",""
"Zachary Hudson (100060)","G 139-50 (78043)","49951","41008","24159","35","112",""
"Zachary Hudson (100060)","G 141-52 (78052)","49952","41004","24135","22","86",""
"Zachary Hudson (100060)","NLTT 45576 (78055)","49939","41011","24160","10","107",""
"Zachary Hudson (100060)","LP 448-41 (78056)","49949","41005","24145","6","96",""
"Zachary Hudson (100060)","LTT 7138 (78060)","49996","40976","24165","40","138",""
"Zachary Hudson (100060)","Ross 708 (78077)","49949","40999","24129","71","120",""
"Zachary Hudson (100060)","NLTT 46709 (78087)","49920","41011","24129","10","104",""
"Zachary Hudson (100060)","LP 336-4 (78112)","49950","40993","24122","35","132",""
"Zachary Hudson (100060)","Vertumnus (78113)","49931","40999","24124","20","103",""
"Zachary Hudson (100060)","LHS 475 (78116)","50019","40961","24135","50","120",""
"Zachary Hudson (100060)","LP 282-7 (78142)","49919","40989","24129","90","142",""
"Zachary Hudson (100060)","LHS 512 (78211)","49977","40942","24142","30","67",""
"Zachary Hudson (100060)","LHS 6386 (78222)","49930","40980","24102","55","74",""
"Zachary Hudson (100060)","LFT 1664 (78226)","49915","40982","24098","60","120",""
"Zachary Hudson (100060)","LTT 8914 (78252)","49951","40923","24141","10","153",""
"Zachary Hudson (100060)","LHS 6408 (78276)","49922","40971","24094","10","130",""
"Zachary Hudson (100060)","Hoko (78333)","49958","40953","24101","40","144",""
"Zachary Hudson (100060)","LP 404-6 (78342)","49942","40946","24093","15","112",""
"Zachary Hudson (100060)","V374 Andromedae (78403)","49946","40969","24064","40","84",""
"Zachary Hudson (100060)","Gwaelod (78480)","50012","40964","24102","10","175",""
"Zachary Hudson (100060)","LHS 229 (78526)","49979","41002","24072","7312","165",""
"Zachary Hudson (100060)","CU Cancri (78559)","49996","41000","24083","80","144",""
"Zachary Hudson (100060)","LP 734-11 (78660)","50022","41026","24115","53","150",""
"Zachary Hudson (100060)","G 126-31 (78906)","49936","40959","24121","12","104",""
"Zachary Hudson (100060)","G 232-62 (78924)","49917","40983","24091","54","110",""
"Zachary Hudson (100060)","LHS 1052 (115259)","49955","40937","24096","10","116",""
"Zachary Hudson (100060)","LFT 142 (115294)","49977","40949","24090","46","154",""
"Zachary Hudson (100060)","LFT 214 (115304)","49947","40982","24066","45","100",""
"Zachary Hudson (100060)","LHS 1651 (115329)","50016","40941","24072","10","98",""
"Zachary Hudson (100060)","RR Caeli (115333)","50003","40966","24100","10","183",""
"Zachary Hudson (100060)","NLTT 15714 (115348)","50000","40977","24074","10","",""
"Zachary Hudson (100060)","LHS 220 (115357)","49984","40997","24064","129","111",""
"Zachary Hudson (100060)","LHS 1928 (115367)","50013","40993","24067","30","50",""
"Zachary Hudson (100060)","LP 37-75 (115403)","49958","41024","24071","155","109",""
"Zachary Hudson (100060)","LHS 301 (115419)","50014","41037","24096","70","121",""
"Zachary Hudson (100060)","LHS 353 (115444)","50004","41024","24127","50","98",""
"Zachary Hudson (100060)","L 258-146 (115449)","50019","40991","24134","18","145",""
"Zachary Hudson (100060)","Khepri (115458)","50021","40991","24144","10","112",""
"Zachary Hudson (100060)","LFT 1249 (115471)","49949","41034","24130","10","",""
"Zachary Hudson (100060)","CR Draco (115476)","49936","41032","24109","55","98",""
"Zachary Hudson (100060)","LHS 448 (115496)","49950","41012","24151","20","86",""
"Zachary Hudson (100060)","V2151 Cygni (115548)","49921","40989","24099","60","113",""
"Zachary Hudson (100060)","LFT 1748 (115565)","49942","40986","24090","217","120",""
"Zachary Hudson (100060)","Segais (115566)","49998","40957","24124","73","160",""
"Zachary Hudson (100060)","LDS 2314 (115755)","49969","41030","24073","101","108",""
"Zachary Hudson (100060)","Bajie (669343819121)","49869","40962","23978","30","112",""
"Zachary Hudson (100060)","Ten Mandi (669343950289)","49860","41001","24204","130","146",""
"Zachary Hudson (100060)","Wu Kong (669612254657)","49884","40962","24162","10","108",""
"Zachary Hudson (100060)","Chuanabosso (669612320129)","49884","40984","24006","30","118",""
"Zachary Hudson (100060)","Briganii (669612713385)","49895","41119","24105","10","79",""
"Zachary Hudson (100060)","Jupali (670149387705)","49925","41046","24142","10","94",""
"Zachary Hudson (100060)","Caberani (670417298817)","49940","40897","24019","10","100",""
"Zachary Hudson (100060)","Targamu (670685603233)","49978","40848","24093","20","93",""
"Zachary Hudson (100060)","Siluruba (670954956193)","49985","41125","24082","15","75",""
"Zachary Hudson (100060)","Bactrib (671222474169)","50002","40844","24142","10","102",""
"Zachary Hudson (100060)","Bharini (671223063937)","50009","41036","24016","10","67",""
"Zachary Hudson (100060)","Quikil (671491302801)","50036","40979","24052","10","90",""
"Zachary Hudson (100060)","Sosoling (671491302841)","50028","40966","24147","17","81",""
"Zachary Hudson (100060)","Ambika (672028698049)","50076","41125","24174","80","90",""
"Zachary Hudson (100060)","Pleiades Sector IH-V c2-5 (1458107749010)","49906","40847","23783","10","148",""
"Zachary Hudson (100060)","Macushi (1458107847354)","49891","40962","23990","10","84",""
"Zachary Hudson (100060)","Lida (1458107847402)","49889","40962","24224","5","121",""
"Zachary Hudson (100060)","Ngurii (1458510467810)","50155","40943","24192","131","82",""
"Zachary Hudson (100060)","Allo (1732851536586)","49819","40961","24067","18","94",""
"Zachary Hudson (100060)","Kuwemaki (1733321102034)","50120","40758","24097","120","138",""
"Zachary Hudson (100060)","Mundandjabe (1733388374746)","50135","40951","24134","2","125",""
"Zachary Hudson (100060)","Ubassi (1934605961587)","49880","41057","24183","10","76",""
"Zachary Hudson (100060)","Ivernten (2007863726834)","49917","41077","24265","35","69",""
"Zachary Hudson (100060)","Almudjara (2008064824018)","50025","40790","24098","20","93",""
"Zachary Hudson (100060)","Vagha (2037701937499)","49935","40965","23932","30","66",""
"Zachary Hudson (100060)","Pand (2072061675899)","49975","40983","24313","20","77",""
"Zachary Hudson (100060)","Pleiades Sector JC-V d2-62 (2140764358995)","49903","40884","23844","25","105",""
"Zachary Hudson (100060)","Ceos (2278152997195)","49636","40999","23766","1943","249",""
"Zachary Hudson (100060)","Esuseku (2282674492114)","49877","41015","24084","65","161",""
"Zachary Hudson (100060)","Maheim (2312613382507)","50099","40957","24154","7","64",""
"Zachary Hudson (100060)","Antanasata (2484344965483)","49801","40930","24144","10","65",""
"Zachary Hudson (100060)","Jaoi (2557552399042)","49867","41040","24033","1252","106",""
"Zachary Hudson (100060)","Idununn (2557619507930)","49901","41005","24145","10","116",""
"Zachary Hudson (100060)","Balampaso (2656193988963)","50071","40931","24013","25","92",""
"Zachary Hudson (100060)","Silintae (2690503395699)","49840","40900","24212","30","75",""
"Zachary Hudson (100060)","Obamboro (2793599388003)","49859","40953","24022","20","85",""
"Zachary Hudson (100060)","Zende (2793666480491)","50211","40851","24103","83","115",""
"Zachary Hudson (100060)","Chang Shor (2832497414874)","49899","41000","24139","75","134",""
"Zachary Hudson (100060)","Manten (2832698741434)","50031","41001","23985","10","118",""
"Zachary Hudson (100060)","Segovan (2868367074673)","49879","40967","23977","120","120",""
"Zachary Hudson (100060)","Funji (2868367205753)","49866","41000","23992","8","68",""
"Zachary Hudson (100060)","Akbakara (2868635706761)","49897","41039","24033","10","",""
"Zachary Hudson (100060)","Chelini (2868635968929)","49899","41119","24091","10","116",""
"Zachary Hudson (100060)","Nez Perce (2868903945617)","49906","40964","24046","10","69",""
"Zachary Hudson (100060)","Sharakha (2868903945665)","49901","40964","24169","10","119",""
"Zachary Hudson (100060)","Tegidana (2869172446593)","49930","40980","24019","47","119",""
"Zachary Hudson (100060)","Lileni (2869708858785)","49974","40849","24091","10","93",""
"Zachary Hudson (100060)","Kamitra (2869977163201)","49991","40802","24169","50","89",""
"Zachary Hudson (100060)","Mong O (2869977556369)","49994","40928","24059","20","",""
"Zachary Hudson (100060)","Belarsuk (2870514558393)","50034","40964","24142","36","106",""
"Zachary Hudson (100060)","Bhagites (2870783321513)","50059","41078","24100","6","81",""
"Zachary Hudson (100060)","Bharu (2870783321521)","50052","41064","24126","192","99",""
"Zachary Hudson (100060)","Hyades Sector WJ-P b6-1 (2871319864689)","50097","40962","23971","25","65",""
"Zachary Hudson (100060)","Bhumliauri (2871588562385)","50104","41056","24215","110","100",""
"Zachary Hudson (100060)","Grudi (2965448427883)","50097","40973","24090","4","112",""
"Zachary Hudson (100060)","Djandji (2999791372651)","50004","40930","24093","39","100",""
"Zachary Hudson (100060)","Pareco (3034117572971)","49901","40968","24124","15","92",""
"Zachary Hudson (100060)","Obotrima (3034151111019)","50009","40917","24104","14622","99",""
"Zachary Hudson (100060)","Khun (3107241104074)","49813","41005","24048","215","79",""
"Zachary Hudson (100060)","Aowicha (3107308212930)","49867","41031","24033","15","",""
"Zachary Hudson (100060)","Dimoco (3107375321826)","49911","41007","24164","30","80",""
"Zachary Hudson (100060)","Veamit (3107576517330)","50029","40851","24095","50","116",""
"Zachary Hudson (100060)","Kambarci (3107710898922)","50101","41045","24209","22","94",""
"Zachary Hudson (100060)","Sothis (3137146456387)","49632","40996","23759","3398","256",""
"Zachary Hudson (100060)","Zagoro (3137213532515)","49953","40810","24056","10","117",""
"Zachary Hudson (100060)","Gbekree (3205949802851)","50064","40938","24066","30","111",""
"Zachary Hudson (100060)","Ehlangai (3240292780387)","49933","41020","24059","15","121",""
"Zachary Hudson (100060)","Nuwach (3309012257147)","49937","40972","24288","22","76",""
"Zachary Hudson (100060)","Warnates (3343371995491)","49939","40981","24037","668","115",""
"Zachary Hudson (100060)","Bhil Mina (3343388772715)","50044","40987","24147","50","121",""
"Zachary Hudson (100060)","Marana (3377748494691)","50025","40927","24035","15","102",""
"Zachary Hudson (100060)","Veratha (3382387511994)","49965","41108","23979","10","101",""
"Zachary Hudson (100060)","Abormotwa (3382588805834)","50094","41062","24071","10","105",""
"Zachary Hudson (100060)","Ndozins (3446451210595)","49971","40974","24044","13","129",""
"Zachary Hudson (100060)","Biaris (3480794155371)","49916","40942","24117","15","109",""
"Zachary Hudson (100060)","Othi (3549547219315)","50034","41041","24171","15","93",""
"Zachary Hudson (100060)","Kudiyu (3583873370467)","49910","40938","24030","10","58",""
"Zachary Hudson (100060)","Hyldekagati (3618266663275)","50004","40920","24103","103","107",""
"Zachary Hudson (100060)","Hun Pulan (3657265255098)","49992","40905","23996","60","79",""
"Zachary Hudson (100060)","Achali (3657332462314)","50035","41012","24217","20","144",""
"Zachary Hudson (100060)","Ovimbiabas (3686986140011)","50008","40923","24096","92","101",""
"Zachary Hudson (100060)","Shou Xing (3721329101171)","49969","40940","24199","10","80",""
"Zachary Hudson (100060)","Aburu (3755688839539)","49979","40950","24195","10","131",""
"Zachary Hudson (100060)","Col 285 Sector YK-O d6-109 (3755688855931)","49980","40977","24278","60","85",""
"Zachary Hudson (100060)","Chacobog (3931874824898)","49824","41012","24032","15","105",""
"Zachary Hudson (100060)","Wadjali (3932076085986)","49950","40942","24176","60","96",""
"Zachary Hudson (100060)","Dafnharian (3932143162042)","49994","40903","23990","15","66",""
"Zachary Hudson (100060)","Wirigans (3996190247259)","49859","40974","23957","50","64",""
"Zachary Hudson (100060)","Jaburara (3996223785323)","50017","40950","24098","4","151",""
"Zachary Hudson (100060)","Pinouphis (4030549985643)","49897","40999","24108","50","84",""
"Zachary Hudson (100060)","Chemaku (4064909724011)","49907","40992","24094","234","132",""
"Zachary Hudson (100060)","Baruai Shi (4099286223219)","49930","40921","24165","60","102",""
"Zachary Hudson (100060)","Khelma (4133629200747)","49907","40982","24132","36","149",""
"Zachary Hudson (100060)","Herishep (4133645977955)","49974","40966","24039","10","168",""
"Zachary Hudson (100060)","Jarildekald (4167972161891)","49820","41008","24042","30","101",""
"Zachary Hudson (100060)","Ringgati (4207155352250)","50056","40983","23974","10","74",""
"Zachary Hudson (100060)","Quikudi (4236725176691)","49949","40945","24177","10","106",""
"Zachary Hudson (100060)","Dyaushibi (4305478224227)","50098","40964","24072","20","115",""
"Zachary Hudson (100060)","Klamath (4374164146547)","49996","41024","24198","10","93",""
"Zachary Hudson (100060)","Bhutas (4477260138867)","50071","41036","24196","200","105",""
"Zachary Hudson (100060)","Pleiades Sector IH-V c2-16 (4481764725394)","49893","40842","23764","60","169",""
"Zachary Hudson (100060)","Meinjhalara (4481764889298)","49919","41059","24088","29","61",""
"Zachary Hudson (100060)","Mehua (4545946061155)","49850","41009","24047","1","99",""
"Zachary Hudson (100060)","Sumel (4545946061171)","49910","40979","24175","26","104",""
"Zachary Hudson (100060)","Divja Mu (4614665537899)","49893","40998","24088","10","96",""
"Zachary Hudson (100060)","Torngita (4614682315123)","49984","41023","24192","16","114",""
"Zachary Hudson (100060)","Kurui Gubi (4752121268579)","49951","41024","24079","50","94",""
"Zachary Hudson (100060)","Velebes (4756575556330)","49840","40895","24201","40","78",""
"Zachary Hudson (100060)","Yu Chuj (4756843926242)","50031","40821","24174","30","116",""
"Zachary Hudson (100060)","Antinica (4756911231698)","50050","41047","24092","20","93",""
"Zachary Hudson (100060)","T'u Tu (4756978209506)","50093","40884","24165","30","146",""
"Zachary Hudson (100060)","C'hi Yu (4786447452531)","49832","40965","24196","8","76",""
"Zachary Hudson (100060)","Ibibe (4820840745339)","49974","41007","24247","30","154",""
"Zachary Hudson (100060)","Agastani (4820857522539)","50007","40967","24097","40","159",""
"Zachary Hudson (100060)","Toromona (5026999175531)","49945","41019","24130","16","133",""
"Zachary Hudson (100060)","Daruwach (5031453561538)","49875","41030","24031","20","91",""
"Zachary Hudson (100060)","Drevlyada (5031587713762)","49944","40950","24191","20","128",""
"Zachary Hudson (100060)","Evnike (5066853655969)","49839","41034","24086","10","67",""
"Zachary Hudson (100060)","Zi Yomi (5067390330313)","49869","40964","24187","10","104",""
"Zachary Hudson (100060)","Hyades Sector AB-W b2-2 (5067658634577)","49893","40922","23881","15","82",""
"Zachary Hudson (100060)","Bumbur (5067658831249)","49898","40981","24059","10","80",""
"Zachary Hudson (100060)","Ovimbundu (5067658896833)","49899","41014","24166","10","110",""
"Zachary Hudson (100060)","Rajukru (5067659290025)","49888","41128","24110","214","72",""
"Zachary Hudson (100060)","Zorya Wujis (5067927070137)","49912","40934","24159","25","72",""
"Zachary Hudson (100060)","Massagetae (5067927201137)","49901","40961","23965","20","73",""
"Zachary Hudson (100060)","Sun Takush (5068195636673)","49930","40968","24163","114","105",""
"Zachary Hudson (100060)","Kadu mist (5068195702217)","49937","40980","24191","10","",""
"Zachary Hudson (100060)","Warkan (5068463875521)","49952","40905","24162","81","120",""
"Zachary Hudson (100060)","Hedetet (5068463941009)","49955","40925","24050","31","86",""
"Zachary Hudson (100060)","Kiliwatsuki (5069269509585)","50010","41020","24206","8","100",""
"Zachary Hudson (100060)","Sibitica (5070075209145)","50071","41127","24157","10","82",""
"Zachary Hudson (100060)","Aduni (5070611817937)","50107","41050","24214","15","117",""
"Zachary Hudson (100060)","Kigagua (5164438129003)","49930","40990","24110","10","92",""
"Zachary Hudson (100060)","Suhte (5306264359626)","49816","41012","24050","15","66",""
"Zachary Hudson (100060)","Urvasini (5356360977168)","49880","40954","24027","14","87",""
"Zachary Hudson (100060)","Angawal (5361729555208)","49938","40944","24019","44","104",""
"Zachary Hudson (100060)","Amenniya (5361729555224)","49935","40941","24033","140","78",""
"Zachary Hudson (100060)","Lemoerdhis (5361729555240)","49933","40941","24056","22","106",""
"Zachary Hudson (100060)","Teleu (5363877169928)","49951","40953","24010","10","84",""
"Zachary Hudson (100060)","Ix Chakan (5366024522624)","49972","40941","24160","40","108",""
"Zachary Hudson (100060)","Lovedu (5366024653704)","49973","40952","24176","10","99",""
"Zachary Hudson (100060)","Shenetserii (5369245748024)","50000","40941","24072","10","",""
"Zachary Hudson (100060)","Shokwa (5369245879088)","50000","40952","24064","10","178",""
"Zachary Hudson (100060)","Worom Pef (5373540846440)","50048","40956","24137","10","135",""
"Zachary Hudson (100060)","Millese (5473692551539)","50000","41005","24161","30","105",""
"Zachary Hudson (100060)","Aitvara (5508035512691)","49954","40966","24217","10","132",""
"Zachary Hudson (100060)","Aiabiko (5581276451538)","49903","40987","24091","90","126",""
"Zachary Hudson (100060)","Lubaluhet (5581276517082)","49897","41044","24134","10","75",""
"Zachary Hudson (100060)","Gyvatiges (5581477778146)","50008","40987","24184","30","124",""
"Zachary Hudson (100060)","Usiren (5581477810898)","50019","41024","24110","10","140",""
"Zachary Hudson (100060)","Auradjan (5856087249642)","49861","40973","24215","30","105",""
"Zachary Hudson (100060)","Ciguru (5856154358482)","49903","40989","24096","30","110",""
"Zachary Hudson (100060)","Pacana (5856221500122)","49954","41029","24147","15","120",""
"Zachary Hudson (100060)","Nidarijedi (5856288510666)","49999","40880","24057","80","85",""
"Zachary Hudson (100060)","Nagnatae (5856355685082)","50020","40994","24147","2","143",""
"Zachary Hudson (100060)","Phra Lak (5856355717842)","50014","41017","24110","31","138",""
"Zachary Hudson (100060)","Medzisti (6405910172362)","49898","40966","24045","10","66",""
"Zachary Hudson (100060)","Njikan (6405910172370)","49880","40989","24084","160","59",""
"Zachary Hudson (100060)","Deorinik (6405910172386)","49899","40967","24168","10","101",""
"Zachary Hudson (100060)","Ejagalki (6406178640610)","50051","41033","24196","30","",""
"Zachary Hudson (100060)","Ahaurawai (6680720970458)","49878","40965","24146","50","68",""
"Zachary Hudson (100060)","Lu Pel (6680922329842)","49974","41032","24257","25","85",""
"Zachary Hudson (100060)","Hyades Sector GX-T c3-25 (6955598877370)","49857","40972","23971","10","73",""
"Zachary Hudson (100060)","Cama (6955733127898)","49938","41028","24136","25","101",""
"Zachary Hudson (100060)","Misir (6955867312842)","50023","40998","24056","16","89",""
"Zachary Hudson (100060)","Hladgunnos (7230476784346)","49878","40993","24137","10","114",""
"Zachary Hudson (100060)","Het (7230476817106)","49857","41019","24086","10","",""
"Zachary Hudson (100060)","Lusonda (7230610936538)","49951","40918","24150","851","182",""
"Zachary Hudson (100060)","Ausan (7230611002050)","49936","40973","24036","50","132",""
"Zachary Hudson (100060)","Hajong (7230745219770)","50034","40995","23978","150","107",""
"Zachary Hudson (100060)","Laifangyi (7230745219794)","50039","40968","24106","10","145",""
"Zachary Hudson (100060)","Hyades Sector MX-T c3-26 (7230879437498)","50096","40964","23973","25","76",""
"Zachary Hudson (100060)","Te Kaha (7265608344937)","49812","40998","23950","16","71",""
"Zachary Hudson (100060)","Hongbiri (7266413651329)","49869","40987","24008","50","131",""
"Zachary Hudson (100060)","Wonneriti (7266682021305)","49892","40971","24147","25","103",""
"Zachary Hudson (100060)","Liu Huang (7266682217865)","49898","41039","24032","29","63",""
"Zachary Hudson (100060)","Kaurawish (7266950587801)","49907","41017","24072","32","130",""
"Zachary Hudson (100060)","Kartam (7267487131065)","49950","40910","24155","15","177",""
"Zachary Hudson (100060)","Cocontae (7267755632001)","49968","40928","24013","10","57",""
"Zachary Hudson (100060)","Capoos (7268560938377)","50037","40935","24024","30","100",""
"Zachary Hudson (100060)","Baiawa (7268829570489)","50040","40980","24150","41","111",""
"Zachary Hudson (100060)","Andavandul (7269098005897)","50076","40991","24022","10","115",""
"Zachary Hudson (100060)","Laukese (7269366375873)","50090","40961","24171","20","105",""
"Zachary Hudson (100060)","Votai (7505354691290)","49877","40992","24134","10","95",""
"Zachary Hudson (100060)","Sawahinn (7780165489354)","49819","40986","24053","53","105",""
"Zachary Hudson (100060)","Narenses (8055311831770)","49984","40974","24127","18","124",""
"Zachary Hudson (100060)","Chang Yeh (8055378940618)","50011","40980","24054","45","115",""
"Zachary Hudson (100060)","Chambo (8605134754522)","50019","40960","24129","16","97",""
"Zachary Hudson (100060)","Tibitibi (8605201863386)","50068","40986","24138","6","149",""
"Zachary Hudson (100060)","Candiaei (8879744226018)","49872","40980","24172","90","98",""
"Zachary Hudson (100060)","Gunapisni (8879878443746)","49929","40978","24191","98","118",""
"Zachary Hudson (100060)","Gabraceni (9154890568418)","50038","40974","24167","15","124",""
"Zachary Hudson (100060)","Binar (9155024786138)","50109","40970","24128","6","127",""
"Zachary Hudson (100060)","Robigo (9463020987689)","49682","40992","23791","53","199",""
"Zachary Hudson (100060)","Keiadjara (9465436972433)","49871","41014","24048","50","84",""
"Zachary Hudson (100060)","Uolungura (9465705342401)","49892","40981","24173","13","78",""
"Zachary Hudson (100060)","Nankul (9465973581233)","49913","40929","24123","100","134",""
"Zachary Hudson (100060)","Kollobokos (9465973777841)","49906","40981","24137","10","119",""
"Zachary Hudson (100060)","Udegoci (9465973908881)","49915","41037","24051","10","68",""
"Zachary Hudson (100060)","Gilya (9465973908913)","49908","41036","24127","70","130",""
"Zachary Hudson (100060)","Tewikwithat (9466242016697)","49939","40928","24140","10","121",""
"Zachary Hudson (100060)","Apala (9466242278817)","49925","41017","24082","70","80",""
"Zachary Hudson (100060)","Iboraga (9466510124457)","49955","40834","24106","140","102",""
"Zachary Hudson (100060)","Yanyan (9466510779809)","49945","41027","24097","10","58",""
"Zachary Hudson (100060)","Inktasa (9466510845369)","49949","41043","24141","20","92",""
"Zachary Hudson (100060)","Nisgayo (9466778887609)","49967","40925","24153","10","121",""
"Zachary Hudson (100060)","Khan (9467047323081)","49990","40936","24199","10","99",""
"Zachary Hudson (100060)","Camarica (9467047519601)","49991","40987","23962","6","86",""
"Zachary Hudson (100060)","Cama Zotz (9467584193937)","50028","40938","24060","18","115",""
"Zachary Hudson (100060)","Norweilemil (11665265403337)","49936","40967","24192","20","180",""
"Zachary Hudson (100060)","Icontia (11665265534385)","49920","41010","24124","16","118",""
"Zachary Hudson (100060)","Caihe (11665265534401)","49926","41009","24169","24","117",""
"Zachary Hudson (100060)","Tsogobri (11665533707697)","49948","40922","24140","36","151",""
"Zachary Hudson (100060)","Gomm Crua (11665533969809)","49944","41012","24054","75","122",""
"Zachary Hudson (100060)","Sakarabru (11666070513041)","49989","40917","24055","10","103",""
"Zachary Hudson (100060)","Xib Cail (11666876016049)","50053","40965","24127","10","170",""
"Zachary Hudson (100060)","Melingoi (11667144320369)","50066","40938","23970","30","125",""
"Zachary Hudson (100060)","Rongites (11667144320393)","50072","40923","24025","25","128",""
"Zachary Hudson (100060)","Taiocha (13863751919041)","49891","41009","24166","50","124",""
"Zachary Hudson (100060)","Gubiakum (13864020223377)","49902","40968","24044","40","62",""
"Zachary Hudson (100060)","Guguurtuu (13864020420033)","49908","41035","24171","4","57",""
"Zachary Hudson (100060)","Undines (13864556897729)","49958","40914","24161","50","181",""
"Zachary Hudson (100060)","Inhers (13864825333137)","49960","40906","24040","10","102",""
"Zachary Hudson (100060)","Coelatuvean (13865093768625)","49991","40907","24124","15","170",""
"Zachary Hudson (100060)","Sungai (13865630836161)","50026","40961","24164","15","122",""
"Zachary Hudson (100060)","Sanka (13865899140521)","50046","40923","24106","10","80",""
"Zachary Hudson (100060)","Walgal (13865899271601)","50051","40964","24123","10","141",""
"Zachary Hudson (100060)","Phra Zhons (13866167575977)","50073","40937","24115","10","129",""
